FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_3e12,BSB,UNAFFILIATED,NW ATLANTIC,BSB022,Acoustic,45.82277,-60.28757,closed,,VR2W,Acoustic,2013-06-01,2013-06-12,2013-06-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3e13,BSB,UNAFFILIATED,NW ATLANTIC,BSBWL07,Environmental,46.0219,-60.0618,closed,,HOBO U20-001-04-TI,Environmental,2013-06-25,,2013-11-10,,3.1
stations_receivers.fid-331d9637_18f3d472e51_3e14,BSB,UNAFFILIATED,NW ATLANTIC,BSB012,Acoustic,46.00372,-60.11792,closed,,VR2W,Acoustic,2014-10-12,2015-05-27,2015-05-25,1,844.4
stations_receivers.fid-331d9637_18f3d472e51_3e15,BSB,UNAFFILIATED,NW ATLANTIC,BSB019,Acoustic,45.90234,-60.30088,closed,,VR2W,Acoustic,2014-06-17,2014-09-14,2014-09-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3e16,BSB,UNAFFILIATED,NW ATLANTIC,BSB-PH003,Acoustic,45.6246,-62.6445,closed,Hobo temp 10358299 ; Deployed on rebar in the Trenton Powerplant outflow; low tide,VR2W,Acoustic,2014-09-15,2015-08-20,2015-08-19,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_3e17,BSB,UNAFFILIATED,NW ATLANTIC,BSB002,Acoustic,46.035,-59.9772,closed,,VR2W,Acoustic,2013-06-27,2014-07-04,2014-07-03,1,797.8
stations_receivers.fid-331d9637_18f3d472e51_3e18,BSB,UNAFFILIATED,NW ATLANTIC,BSB009,"Acoustic,Environmental",46.0205,-60.1012,closed,Receiver station CapeBreton_2_2012,VR2W,"Acoustic,Environmental",2013-06-19,2013-11-08,2013-11-09,1,64.5
stations_receivers.fid-331d9637_18f3d472e51_3e19,BSB,UNAFFILIATED,NW ATLANTIC,BSB-PH001,Acoustic,45.683,-62.6777,closed,Hobo temp 10358308; ,VR2W,Acoustic,2014-09-15,,,,4.5
stations_receivers.fid-331d9637_18f3d472e51_3e1a,BSB,UNAFFILIATED,NW ATLANTIC,BSB009,"Acoustic,Environmental",46.0205,-60.1012,closed,Receiver station CapeBreton_2_2012,VR2W,"Acoustic,Environmental",2013-05-09,2013-06-19,2013-06-19,1,80.7
stations_receivers.fid-331d9637_18f3d472e51_3e1b,BSB,UNAFFILIATED,NW ATLANTIC,BSB017,Acoustic,45.96711,-60.24633,closed,,VR2W,Acoustic,2014-06-10,2014-06-26,2014-06-26,1,4.1
stations_receivers.fid-331d9637_18f3d472e51_3e1c,BSB,UNAFFILIATED,NW ATLANTIC,BSB018,Acoustic,45.93957,-60.28228,closed,,VR2W,Acoustic,2014-06-25,,,,20.7
stations_receivers.fid-331d9637_18f3d472e51_3e1d,BSB,UNAFFILIATED,NW ATLANTIC,BSB004,Acoustic,46.0416,-60.0257,closed,RECEIVER PULLED FOR MIKE STOKESBURY (HABITANT PROJECT),HOBO U22,Acoustic,2013-08-01,,2013-11-09,,215.7
stations_receivers.fid-331d9637_18f3d472e51_3e1e,BSB,UNAFFILIATED,NW ATLANTIC,BSB017,Acoustic,45.96711,-60.24633,closed,,VR2W,Acoustic,2013-05-31,,2013-06-01,,102.0
stations_receivers.fid-331d9637_18f3d472e51_3e1f,BSB,UNAFFILIATED,NW ATLANTIC,BSB012,Acoustic,46.00372,-60.11792,closed,,VR2W,Acoustic,2014-05-04,2014-06-26,2014-06-26,1,1051.4
stations_receivers.fid-331d9637_18f3d472e51_3e20,BSB,UNAFFILIATED,NW ATLANTIC,BSB012,Acoustic,46.00372,-60.11792,closed,,VR2W,Acoustic,2013-11-08,2014-05-04,2014-05-04,1,1154.9
stations_receivers.fid-331d9637_18f3d472e51_3e21,BSB,UNAFFILIATED,NW ATLANTIC,BSB-PH004,Acoustic,45.6175,-62.6478,closed,Hobo temp 9860399;,VR2W,Acoustic,2014-09-15,,,,5.0
stations_receivers.fid-331d9637_18f3d472e51_3e22,BSB,UNAFFILIATED,NW ATLANTIC,BSB-PH006,Acoustic,45.6395,-62.7927,closed,moored in cinder block; Hobo temp 10131902,VR2W,Acoustic,2015-06-16,,,,4.1
stations_receivers.fid-331d9637_18f3d472e51_3e23,BSB,UNAFFILIATED,NW ATLANTIC,BSB115,Acoustic,45.9991,-60.1295,closed,,VR2W,Acoustic,2013-06-12,,2013-06-20,,37.6
stations_receivers.fid-331d9637_18f3d472e51_3e24,BSB,UNAFFILIATED,NW ATLANTIC,BSB011,Acoustic,46.00727,-60.11025,closed,,VR2W,Acoustic,2013-07-26,2013-11-08,2013-11-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3e25,BSB,UNAFFILIATED,NW ATLANTIC,BSB001,Acoustic,46.0366,-59.9725,closed,,HOBO U22,Acoustic,2014-05-07,,2014-05-21,,77937.3
stations_receivers.fid-331d9637_18f3d472e51_3e26,BSB,UNAFFILIATED,NW ATLANTIC,BSB017,Acoustic,45.96711,-60.24633,closed,,VR2W,Acoustic,2013-05-16,2013-05-31,2013-05-31,1,105.8
stations_receivers.fid-331d9637_18f3d472e51_3e27,BSB,UNAFFILIATED,NW ATLANTIC,BSB095,Acoustic,46.0126,-60.1126,closed,,VR2W,Acoustic,2014-10-12,,2015-05-25,,4.6
stations_receivers.fid-331d9637_18f3d472e51_3e28,BSB,UNAFFILIATED,NW ATLANTIC,BSB002,Acoustic,46.035,-59.9772,closed,,VR2W,Acoustic,2013-04-25,2013-06-27,2013-06-27,1,1.9
stations_receivers.fid-331d9637_18f3d472e51_3e29,BSB,UNAFFILIATED,NW ATLANTIC,BSB009,"Acoustic,Environmental",46.0205,-60.1012,closed,Receiver station CapeBreton_2_2012,HOBO U22,"Acoustic,Environmental",2012-10-05,,2012-10-08,,8.6
stations_receivers.fid-331d9637_18f3d472e51_3e2a,BSB,UNAFFILIATED,NW ATLANTIC,BSB015,Acoustic,45.99487,-60.17101,closed,,VR2W,Acoustic,2014-05-03,2014-05-21,2014-05-21,1,15.6
stations_receivers.fid-331d9637_18f3d472e51_3e2b,BSB,UNAFFILIATED,NW ATLANTIC,BSB009,"Acoustic,Environmental",46.0205,-60.1012,closed,Receiver station CapeBreton_2_2012,VR2W,"Acoustic,Environmental",2012-10-08,2013-05-03,2013-05-03,1,6.8
stations_receivers.fid-331d9637_18f3d472e51_3e2c,BSB,UNAFFILIATED,NW ATLANTIC,BSB001,Acoustic,46.0366,-59.9725,closed,,VR2W,Acoustic,2013-05-03,2013-06-27,2013-06-27,1,10.2
stations_receivers.fid-331d9637_18f3d472e51_3e2d,BSB,UNAFFILIATED,NW ATLANTIC,BSB012,Acoustic,46.00372,-60.11792,closed,,VR2W,Acoustic,2013-07-10,,2013-07-23,,1235.7
stations_receivers.fid-331d9637_18f3d472e51_3e2e,BSB,UNAFFILIATED,NW ATLANTIC,BSB007,Acoustic,46.0207,-60.0602,closed,Receiver station CapeBreton_5_2012,HOBO U22,Acoustic,2013-05-03,,2013-11-09,,23.5
stations_receivers.fid-331d9637_18f3d472e51_3e2f,BSB,UNAFFILIATED,NW ATLANTIC,BSB012,Acoustic,46.00372,-60.11792,closed,,VR2W,Acoustic,2013-06-20,2013-07-10,2013-07-10,1,1234.8
stations_receivers.fid-331d9637_18f3d472e51_3e30,BSB,UNAFFILIATED,NW ATLANTIC,BSB009,"Acoustic,Environmental",46.0205,-60.1012,closed,Receiver station CapeBreton_2_2012,HOBO U22,"Acoustic,Environmental",2014-05-06,,2014-05-07,,129.7
stations_receivers.fid-331d9637_18f3d472e51_3e31,BSB,UNAFFILIATED,NW ATLANTIC,BSB005,Acoustic,46.0335,-60.0525,closed,Receiver station CapeBreton_1_2012,VR2W,Acoustic,2012-07-12,2013-06-26,2013-06-26,1,1.4
stations_receivers.fid-331d9637_18f3d472e51_3e32,BSB,UNAFFILIATED,NW ATLANTIC,BSB021,Acoustic,45.85103,-60.29177,closed,,VR2W,Acoustic,2013-05-31,2013-06-12,2013-06-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3e33,BSB,UNAFFILIATED,NW ATLANTIC,BSB008,"Acoustic,Environmental",46.0153,-60.0841,closed,,HOBO U22,"Acoustic,Environmental",2013-06-20,,2013-11-09,,78.5
stations_receivers.fid-331d9637_18f3d472e51_3e34,BSB,UNAFFILIATED,NW ATLANTIC,BSB-RT400M,Acoustic,45.681,-62.682,closed,Range Test; battery & o-ring changed 2015-08-16,VR2W,Acoustic,2015-08-18,,,,2.7
stations_receivers.fid-331d9637_18f3d472e51_3e35,BSB,UNAFFILIATED,NW ATLANTIC,BSB001,Acoustic,46.0366,-59.9725,closed,,VR2W,Acoustic,2014-05-07,2014-05-21,2014-05-21,1,77937.3
stations_receivers.fid-331d9637_18f3d472e51_3e36,BSB,UNAFFILIATED,NW ATLANTIC,BSB006,Acoustic,46.021,-60.0576,closed,Receiver station CapeBreton_3_2012,VR2W,Acoustic,2012-10-07,2013-04-25,2013-04-24,1,3.4
stations_receivers.fid-331d9637_18f3d472e51_3e37,BSB,UNAFFILIATED,NW ATLANTIC,BSB007,Acoustic,46.0207,-60.0602,closed,Receiver station CapeBreton_5_2012,VR2W,Acoustic,2013-04-25,,2013-05-03,,22.3
stations_receivers.fid-331d9637_18f3d472e51_3e38,BSB,UNAFFILIATED,NW ATLANTIC,BSB012,Acoustic,46.00372,-60.11792,closed,,VR2W,Acoustic,2013-05-31,2013-06-20,2013-06-20,1,1366.4
stations_receivers.fid-331d9637_18f3d472e51_3e39,BSB,UNAFFILIATED,NW ATLANTIC,BSB-PH005,Acoustic,45.6575,-62.7207,closed,,VR2W,Acoustic,2015-08-20,,,,3.7
stations_receivers.fid-331d9637_18f3d472e51_3e3a,BSB,UNAFFILIATED,NW ATLANTIC,BSB-RT300M,Acoustic,45.6815,-62.681,closed,Range Test; battery & o-ring changed 2015-08-16,VR2W,Acoustic,2015-08-18,,,,5.9
stations_receivers.fid-331d9637_18f3d472e51_3e3b,BSB,UNAFFILIATED,NW ATLANTIC,BSB021,Acoustic,45.85103,-60.29177,closed,,VR2W,Acoustic,2013-05-19,2013-05-31,2013-05-31,1,22.5
stations_receivers.fid-331d9637_18f3d472e51_3e3c,BSB,UNAFFILIATED,NW ATLANTIC,BSB001,Acoustic,46.0366,-59.9725,closed,,VR2W,Acoustic,2013-06-27,2013-07-12,2013-07-12,1,405.1
stations_receivers.fid-331d9637_18f3d472e51_3e3d,BSB,UNAFFILIATED,NW ATLANTIC,BSB017,Acoustic,45.96711,-60.24633,closed,,VR2W,Acoustic,2013-06-01,2013-11-08,2013-11-08,1,19.9
stations_receivers.fid-331d9637_18f3d472e51_3e3e,BSB,UNAFFILIATED,NW ATLANTIC,BSB017,Acoustic,45.96711,-60.24633,closed,,VR2W,Acoustic,2013-11-08,2014-05-03,2014-05-03,1,9.1
stations_receivers.fid-331d9637_18f3d472e51_3e3f,BSB,UNAFFILIATED,NW ATLANTIC,BSB-RT600M,Acoustic,45.6801,-62.6843,closed,range test; battery changed 2015-06-26,VR2W,Acoustic,2015-08-18,,,,6.4
stations_receivers.fid-331d9637_18f3d472e51_3e40,BSB,UNAFFILIATED,NW ATLANTIC,BSB004,Acoustic,46.0416,-60.0257,closed,RECEIVER PULLED FOR MIKE STOKESBURY (HABITANT PROJECT),VR2W,Acoustic,2013-08-01,2013-11-09,2013-11-09,1,215.7
stations_receivers.fid-331d9637_18f3d472e51_3e41,BSB,UNAFFILIATED,NW ATLANTIC,BSB009,"Acoustic,Environmental",46.0205,-60.1012,closed,Receiver station CapeBreton_2_2012,VR2W,"Acoustic,Environmental",2012-10-05,2012-10-08,2012-10-08,1,8.6
stations_receivers.fid-331d9637_18f3d472e51_3e42,BSB,UNAFFILIATED,NW ATLANTIC,BSB018,Acoustic,45.93957,-60.28228,closed,,VR2W,Acoustic,2014-06-17,2014-06-25,2014-06-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3e43,BSB,UNAFFILIATED,NW ATLANTIC,BSB007,Acoustic,46.0207,-60.0602,closed,Receiver station CapeBreton_5_2012,VR2W,Acoustic,2014-05-03,2014-06-26,2014-06-26,1,11.0
stations_receivers.fid-331d9637_18f3d472e51_3e44,BSB,UNAFFILIATED,NW ATLANTIC,BSB013,Acoustic,45.99987,-60.12816,closed,,VR2W,Acoustic,2013-11-09,2014-05-05,2014-05-02,1,4.6
stations_receivers.fid-331d9637_18f3d472e51_3e45,BSB,UNAFFILIATED,NW ATLANTIC,BSB011,Acoustic,46.00727,-60.11025,closed,,VR2W,Acoustic,2014-05-04,2014-05-08,2014-05-08,1,122.1
stations_receivers.fid-331d9637_18f3d472e51_3e46,BSB,UNAFFILIATED,NW ATLANTIC,BSB-RT200M,Acoustic,45.682,-62.68,closed,Range Test; battery & o-ring changed 2015-08-16,VR2W,Acoustic,2015-08-18,,,,3.2
stations_receivers.fid-331d9637_18f3d472e51_3e47,BSB,UNAFFILIATED,NW ATLANTIC,BSB017,Acoustic,45.96711,-60.24633,closed,,VR2W,Acoustic,2014-06-26,2014-09-15,2014-09-12,1,21.8
stations_receivers.fid-331d9637_18f3d472e51_3e48,BSB,UNAFFILIATED,NW ATLANTIC,BSB005,Acoustic,46.0335,-60.0525,closed,Receiver station CapeBreton_1_2012,HOBO U22,Acoustic,2012-07-12,,2013-06-26,,1.4
stations_receivers.fid-331d9637_18f3d472e51_3e49,BSB,UNAFFILIATED,NW ATLANTIC,BSB005,Acoustic,46.0335,-60.0525,closed,Receiver station CapeBreton_1_2012,VR2W,Acoustic,2014-05-06,2014-05-08,2014-05-08,1,292.5
stations_receivers.fid-331d9637_18f3d472e51_3e4a,BSB,UNAFFILIATED,NW ATLANTIC,BSB009,"Acoustic,Environmental",46.0205,-60.1012,closed,Receiver station CapeBreton_2_2012,HOBO U22,"Acoustic,Environmental",2013-11-09,,2014-05-06,,18.2
stations_receivers.fid-331d9637_18f3d472e51_3e4b,BSB,UNAFFILIATED,NW ATLANTIC,BSB008,"Acoustic,Environmental",46.0153,-60.0841,closed,,VR2W,"Acoustic,Environmental",2013-06-20,2013-11-09,2013-11-09,1,78.5
stations_receivers.fid-331d9637_18f3d472e51_3e4c,BSB,UNAFFILIATED,NW ATLANTIC,BSB115,Acoustic,45.9991,-60.1295,closed,,VR2W,Acoustic,2013-05-09,,2013-05-16,,4.6
stations_receivers.fid-331d9637_18f3d472e51_3e4d,BSB,UNAFFILIATED,NW ATLANTIC,BSBWL07,Environmental,46.0219,-60.0618,closed,,HOBO U20-001-04-TI,Environmental,2014-09-14,,2015-05-25,,213.9
stations_receivers.fid-331d9637_18f3d472e51_3e4e,BSB,UNAFFILIATED,NW ATLANTIC,BSB006,Acoustic,46.021,-60.0576,closed,Receiver station CapeBreton_3_2012,VR2W,Acoustic,2013-11-08,2013-11-09,2013-11-09,1,99.6
stations_receivers.fid-331d9637_18f3d472e51_3e4f,BSB,UNAFFILIATED,NW ATLANTIC,BSB001,Acoustic,46.0366,-59.9725,closed,,HOBO U22,Acoustic,2014-05-21,,2014-06-26,,542.5
stations_receivers.fid-331d9637_18f3d472e51_3e50,BSB,UNAFFILIATED,NW ATLANTIC,BSB007,Acoustic,46.0207,-60.0602,closed,Receiver station CapeBreton_5_2012,VR2W,Acoustic,2014-06-26,2015-05-27,2015-05-25,1,11.8
stations_receivers.fid-331d9637_18f3d472e51_3e51,BSB,UNAFFILIATED,NW ATLANTIC,BSB006,Acoustic,46.021,-60.0576,closed,Receiver station CapeBreton_3_2012,HOBO U22,Acoustic,2012-10-07,,2013-04-24,,3.4
stations_receivers.fid-331d9637_18f3d472e51_3e52,BSB,UNAFFILIATED,NW ATLANTIC,BSB003,"Acoustic,Environmental",46.0435,-60.0025,closed,Receiver station CapeBreton_4_2012,HOBO U22,"Acoustic,Environmental",2012-07-12,,2013-07-27,,4.6
stations_receivers.fid-331d9637_18f3d472e51_3e53,BSB,UNAFFILIATED,NW ATLANTIC,BSB020,Acoustic,45.8672,-60.2976,closed,,VR2W,Acoustic,2014-06-17,2014-09-15,2014-09-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3e54,BSB,UNAFFILIATED,NW ATLANTIC,BSB011,Acoustic,46.00727,-60.11025,closed,,VR2W,Acoustic,2014-10-12,2015-05-27,2015-05-25,1,62.5
stations_receivers.fid-331d9637_18f3d472e51_3e55,BSB,UNAFFILIATED,NW ATLANTIC,BSB-RT500M,Acoustic,45.6805,-62.6832,closed,Range Test; battery & o-ring changed 2015-08-16,VR2W,Acoustic,2015-08-18,,,,5.1
stations_receivers.fid-331d9637_18f3d472e51_3e56,BSB,UNAFFILIATED,NW ATLANTIC,BSB004,Acoustic,46.0416,-60.0257,closed,RECEIVER PULLED FOR MIKE STOKESBURY (HABITANT PROJECT),VR2W,Acoustic,2013-04-24,2013-07-12,2013-07-11,1,4.4
stations_receivers.fid-331d9637_18f3d472e51_3e57,BSB,UNAFFILIATED,NW ATLANTIC,BSB-PH002,Acoustic,45.6262,-62.6532,closed,Hobo temp 10358307; ,VR2W,Acoustic,2015-08-20,,,,4.5
stations_receivers.fid-331d9637_18f3d472e51_3e58,BSB,UNAFFILIATED,NW ATLANTIC,BSB115,Acoustic,45.9991,-60.1295,closed,,HOBO U22,Acoustic,2013-06-20,,2013-07-10,,154.6
stations_receivers.fid-331d9637_18f3d472e51_3e59,BSB,UNAFFILIATED,NW ATLANTIC,BSB-PH003,Acoustic,45.6246,-62.6445,closed,Hobo temp 10358299 ; Deployed on rebar in the Trenton Powerplant outflow; low tide,VR2W,Acoustic,2015-08-20,,,,3.4
stations_receivers.fid-331d9637_18f3d472e51_3e5a,BSB,UNAFFILIATED,NW ATLANTIC,BSBWL07,Environmental,46.0219,-60.0618,closed,,HOBO U20-001-04-TI,Environmental,2013-11-11,,2014-05-07,,13.9
stations_receivers.fid-331d9637_18f3d472e51_3e5b,BSB,UNAFFILIATED,NW ATLANTIC,BSB015,Acoustic,45.99487,-60.17101,closed,,VR2W,Acoustic,2014-05-21,2014-06-26,2014-06-26,1,32.1
stations_receivers.fid-331d9637_18f3d472e51_3e5c,BSB,UNAFFILIATED,NW ATLANTIC,BSB020,Acoustic,45.8672,-60.2976,closed,,VR2W,Acoustic,2014-05-08,2014-06-17,2014-06-17,1,24.8
stations_receivers.fid-331d9637_18f3d472e51_3e5d,BSB,UNAFFILIATED,NW ATLANTIC,BSB014,Acoustic,45.99921,-60.15406,closed,,VR2W,Acoustic,2014-10-12,2015-05-27,2015-05-25,1,188.3
stations_receivers.fid-331d9637_18f3d472e51_3e5e,BSB,UNAFFILIATED,NW ATLANTIC,BSB004,Acoustic,46.0416,-60.0257,closed,RECEIVER PULLED FOR MIKE STOKESBURY (HABITANT PROJECT),VR2W,Acoustic,2014-05-03,2014-05-21,2014-05-21,1,267.0
stations_receivers.fid-331d9637_18f3d472e51_3e5f,BSB,UNAFFILIATED,NW ATLANTIC,BSB005,Acoustic,46.0335,-60.0525,closed,Receiver station CapeBreton_1_2012,VR2W,Acoustic,2013-06-27,2013-11-08,2013-11-08,1,39.8
stations_receivers.fid-331d9637_18f3d472e51_3e60,BSB,UNAFFILIATED,NW ATLANTIC,BSB014,Acoustic,45.99921,-60.15406,closed,,VR2W,Acoustic,2013-11-08,2014-05-04,2014-05-04,1,22.3
stations_receivers.fid-331d9637_18f3d472e51_3e61,BSB,UNAFFILIATED,NW ATLANTIC,BSB013,Acoustic,45.99987,-60.12816,closed,,VR2W,Acoustic,2013-05-09,2013-05-16,2013-05-16,1,134.3
stations_receivers.fid-331d9637_18f3d472e51_3e62,BSB,UNAFFILIATED,NW ATLANTIC,BSB007,Acoustic,46.0207,-60.0602,closed,Receiver station CapeBreton_5_2012,VR2W,Acoustic,2013-05-03,2013-11-09,2013-11-09,1,23.5
stations_receivers.fid-331d9637_18f3d472e51_3e63,BSB,UNAFFILIATED,NW ATLANTIC,BSB015,Acoustic,45.99487,-60.17101,closed,,VR2W,Acoustic,2012-10-05,2013-04-26,2013-04-25,1,30.4
stations_receivers.fid-331d9637_18f3d472e51_3e64,BSB,UNAFFILIATED,NW ATLANTIC,BSB012,Acoustic,46.00372,-60.11792,closed,,VR2W,Acoustic,2013-07-26,2013-11-08,2013-11-08,1,1233.1
stations_receivers.fid-331d9637_18f3d472e51_3e65,BSB,UNAFFILIATED,NW ATLANTIC,BSB014,Acoustic,45.99921,-60.15406,closed,,VR2W,Acoustic,2014-05-04,2014-05-08,2014-05-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3e66,BSB,UNAFFILIATED,NW ATLANTIC,BSB004,Acoustic,46.0416,-60.0257,closed,RECEIVER PULLED FOR MIKE STOKESBURY (HABITANT PROJECT),VR2W,Acoustic,2013-11-09,2014-05-03,2014-05-03,1,250.5
stations_receivers.fid-331d9637_18f3d472e51_3e67,BSB,UNAFFILIATED,NW ATLANTIC,BSB009,"Acoustic,Environmental",46.0205,-60.1012,closed,Receiver station CapeBreton_2_2012,VR2W,"Acoustic,Environmental",2013-11-09,2014-05-06,2014-05-06,1,18.2
stations_receivers.fid-331d9637_18f3d472e51_3e68,BSB,UNAFFILIATED,NW ATLANTIC,BSB018,Acoustic,45.93957,-60.28228,closed,,VR2W,Acoustic,2014-05-08,2014-06-17,2014-06-17,1,14.1
stations_receivers.fid-331d9637_18f3d472e51_3e69,BSB,UNAFFILIATED,NW ATLANTIC,BSB-RT800M,Acoustic,45.6791,-62.6864,closed,range test; battery changed 2015-06-26,VR2W,Acoustic,2015-08-18,,,,4.4
stations_receivers.fid-331d9637_18f3d472e51_3e6a,BSB,UNAFFILIATED,NW ATLANTIC,BSB015,Acoustic,45.99487,-60.17101,closed,,VR2W,Acoustic,2013-04-26,2013-06-19,2013-06-19,1,15.8
stations_receivers.fid-331d9637_18f3d472e51_3e6b,BSB,UNAFFILIATED,NW ATLANTIC,BSB200,Acoustic,46.0045,-60.1147,closed,RANGE TESTING; STATION NAME 300M,VR2W,Acoustic,2013-07-23,2013-07-26,2013-07-26,1,4.1
stations_receivers.fid-331d9637_18f3d472e51_3e6c,BSB,UNAFFILIATED,NW ATLANTIC,BSB015,Acoustic,45.99487,-60.17101,closed,,VR2W,Acoustic,2013-06-19,,2013-11-08,,28.0
stations_receivers.fid-331d9637_18f3d472e51_3e6d,BSB,UNAFFILIATED,NW ATLANTIC,BSB115,Acoustic,45.9991,-60.1295,closed,,VR2W,Acoustic,2013-06-20,,2013-07-10,,154.6
stations_receivers.fid-331d9637_18f3d472e51_3e6e,BSB,UNAFFILIATED,NW ATLANTIC,BSB007,Acoustic,46.0207,-60.0602,closed,Receiver station CapeBreton_5_2012,VR2W,Acoustic,2012-10-06,2012-10-08,2012-10-08,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_3e6f,BSB,UNAFFILIATED,NW ATLANTIC,BSB007,Acoustic,46.0207,-60.0602,closed,Receiver station CapeBreton_5_2012,HOBO U22,Acoustic,2013-11-09,,2014-05-03,,10.9
stations_receivers.fid-331d9637_18f3d472e51_3e70,BSB,UNAFFILIATED,NW ATLANTIC,BSB135,Acoustic,45.987,-60.1892,closed,Originial station name 13.5;RECEIVER PULLED FOR MIKE STOKESBURY (HABITANT PROJECT);,VR2W,Acoustic,2013-05-09,,2013-07-11,,3.7
stations_receivers.fid-331d9637_18f3d472e51_3e71,BSB,UNAFFILIATED,NW ATLANTIC,BSB-RT1000M,Acoustic,45.6781,-62.6885,closed,Range Test; battery & o-ring changed 2015-08-16,VR2W,Acoustic,2015-08-18,,,,4.5
stations_receivers.fid-331d9637_18f3d472e51_3e72,BSB,UNAFFILIATED,NW ATLANTIC,BSB-PH005,Acoustic,45.6575,-62.7207,closed,,VR2W,Acoustic,2014-09-15,2015-08-19,2015-08-19,1,1.4
stations_receivers.fid-331d9637_18f3d472e51_3e73,BSB,UNAFFILIATED,NW ATLANTIC,BSB016,Acoustic,45.98703,-60.18922,closed,,VR2W,Acoustic,2013-05-09,2013-07-12,2013-07-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3e74,BSB,UNAFFILIATED,NW ATLANTIC,BSB115,Acoustic,45.9991,-60.1295,closed,,VR2W,Acoustic,2013-11-09,,2014-05-02,,134.9
stations_receivers.fid-331d9637_18f3d472e51_3e75,BSB,UNAFFILIATED,NW ATLANTIC,BSB001,Acoustic,46.0366,-59.9725,closed,,HOBO U22,Acoustic,2013-05-03,,2013-06-27,,10.2
stations_receivers.fid-331d9637_18f3d472e51_3e76,BSB,UNAFFILIATED,NW ATLANTIC,BSB008,"Acoustic,Environmental",46.0153,-60.0841,closed,,VR2W,"Acoustic,Environmental",2013-11-09,2014-05-05,2014-05-02,1,449.2
stations_receivers.fid-331d9637_18f3d472e51_3e77,BSB,UNAFFILIATED,NW ATLANTIC,BSB100,Acoustic,46.0054,-60.1142,closed,RANGE TESTING; STATION NAME 100M,VR2W,Acoustic,2013-07-23,2013-07-26,2013-07-26,1,4.1
stations_receivers.fid-331d9637_18f3d472e51_3e78,BSB,UNAFFILIATED,NW ATLANTIC,BSBOwT1,Environmental,46.0008,-60.1212,closed,,HOBO UA-001-64,Environmental,2014-11-05,,2015-05-25,,5.9
stations_receivers.fid-331d9637_18f3d472e51_3e79,BSB,UNAFFILIATED,NW ATLANTIC,BSB013,Acoustic,45.99987,-60.12816,closed,,VR2W,Acoustic,2013-06-20,2013-07-10,2013-07-10,1,23.3
stations_receivers.fid-331d9637_18f3d472e51_3e7a,BSB,UNAFFILIATED,NW ATLANTIC,BSB003,"Acoustic,Environmental",46.0435,-60.0025,closed,Receiver station CapeBreton_4_2012,VR2W,"Acoustic,Environmental",2012-07-12,2013-07-27,2013-07-27,1,4.6
stations_receivers.fid-331d9637_18f3d472e51_3e7b,BSB,UNAFFILIATED,NW ATLANTIC,BSB011,Acoustic,46.00727,-60.11025,closed,,VR2W,Acoustic,2013-11-08,2014-05-04,2014-05-04,1,33.4
stations_receivers.fid-331d9637_18f3d472e51_3e7c,BSB,UNAFFILIATED,NW ATLANTIC,BSB007,Acoustic,46.0207,-60.0602,closed,Receiver station CapeBreton_5_2012,HOBO U22,Acoustic,2012-10-08,,2013-04-24,,21.3
stations_receivers.fid-331d9637_18f3d472e51_3e7d,BSB,UNAFFILIATED,NW ATLANTIC,BSB009,"Acoustic,Environmental",46.0205,-60.1012,closed,Receiver station CapeBreton_2_2012,HOBO U22,"Acoustic,Environmental",2012-10-08,,2013-05-03,,6.8
stations_receivers.fid-331d9637_18f3d472e51_3e7e,BSB,UNAFFILIATED,NW ATLANTIC,BSB009,"Acoustic,Environmental",46.0205,-60.1012,closed,Receiver station CapeBreton_2_2012,HOBO U22,"Acoustic,Environmental",2012-07-13,,2012-10-05,,6.0
stations_receivers.fid-331d9637_18f3d472e51_3e7f,BSB,UNAFFILIATED,NW ATLANTIC,BSB011,Acoustic,46.00727,-60.11025,closed,,VR2W,Acoustic,2013-05-03,2013-07-26,2013-07-26,1,17.6
stations_receivers.fid-331d9637_18f3d472e51_3e80,BSB,UNAFFILIATED,NW ATLANTIC,BSB115,Acoustic,45.9991,-60.1295,closed,,VR2W,Acoustic,2014-10-12,,2015-05-25,,134.5
stations_receivers.fid-331d9637_18f3d472e51_3e81,BSB,UNAFFILIATED,NW ATLANTIC,BSBWL14,Environmental,45.9662,-60.2467,closed,,HOBO U20-001-04-TI,Environmental,2014-05-08,,2014-09-13,,4.5
stations_receivers.fid-331d9637_18f3d472e51_3e82,BSB,UNAFFILIATED,NW ATLANTIC,BSB012,Acoustic,46.00372,-60.11792,closed,,VR2W,Acoustic,2013-07-23,2013-07-26,2013-07-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3e83,BSB,UNAFFILIATED,NW ATLANTIC,BSB001,Acoustic,46.0366,-59.9725,closed,,VR2W,Acoustic,2014-05-21,2014-06-26,2014-06-26,1,542.5
stations_receivers.fid-331d9637_18f3d472e51_3e84,BSB,UNAFFILIATED,NW ATLANTIC,BSB-PH002,Acoustic,45.6262,-62.6532,closed,Hobo temp 10358307; ,VR2W,Acoustic,2014-09-15,2015-08-20,2015-08-18,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_3e85,BSB,UNAFFILIATED,NW ATLANTIC,BSB007,Acoustic,46.0207,-60.0602,closed,Receiver station CapeBreton_5_2012,VR2W,Acoustic,2012-10-08,2013-04-25,2013-04-24,1,21.3
stations_receivers.fid-331d9637_18f3d472e51_3e86,BSB,UNAFFILIATED,NW ATLANTIC,BSB017,Acoustic,45.96711,-60.24633,closed,,VR2W,Acoustic,2013-04-24,2013-05-16,2013-05-16,1,12.1
stations_receivers.fid-331d9637_18f3d472e51_3e87,BSB,UNAFFILIATED,NW ATLANTIC,BSB007,Acoustic,46.0207,-60.0602,closed,Receiver station CapeBreton_5_2012,HOBO U22,Acoustic,2014-05-03,,2014-06-26,,11.0
stations_receivers.fid-331d9637_18f3d472e51_3e88,BSB,UNAFFILIATED,NW ATLANTIC,BSB004,Acoustic,46.0416,-60.0257,closed,RECEIVER PULLED FOR MIKE STOKESBURY (HABITANT PROJECT),VR2W,Acoustic,2014-05-21,2014-06-27,2014-06-27,1,248.7
stations_receivers.fid-331d9637_18f3d472e51_3e89,BSB,UNAFFILIATED,NW ATLANTIC,BSBOwT2,Environmental,46.0008,-60.1212,closed,,HOBO UA-001-64,Environmental,2014-11-05,,2015-05-25,,5.9
stations_receivers.fid-331d9637_18f3d472e51_3e8a,BSB,UNAFFILIATED,NW ATLANTIC,BSB013,Acoustic,45.99987,-60.12816,closed,,VR2W,Acoustic,2014-10-12,2015-05-27,2015-05-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3e8b,BSB,UNAFFILIATED,NW ATLANTIC,BSB009,"Acoustic,Environmental",46.0205,-60.1012,closed,Receiver station CapeBreton_2_2012,VR2W,"Acoustic,Environmental",2014-05-06,2014-05-07,2014-05-07,1,129.7
stations_receivers.fid-331d9637_18f3d472e51_3e8c,BSB,UNAFFILIATED,NW ATLANTIC,BSB005,Acoustic,46.0335,-60.0525,closed,Receiver station CapeBreton_1_2012,VR2W,Acoustic,2013-11-08,2014-05-06,2014-05-06,1,30.9