FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_2fcc,BST,OTNGlobal,SW PACIFIC,BST-MIL012,Transceiver,-42.6712,148.2255,active,,VR2W,Transceiver,2015-06-20,2016-07-21,2016-07-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2fcd,BST,OTNGlobal,SW PACIFIC,BST-CBL020,Acoustic,-40.4816,148.6532,active,,VR2W,Acoustic,2013-10-22,2015-04-21,2014-10-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2fce,BST,OTNGlobal,SW PACIFIC,BST-CBL005,Acoustic,-40.4485,148.5187,active,,VR2W,Acoustic,2012-10-18,,2013-10-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2fcf,BST,OTNGlobal,SW PACIFIC,BST-MIL016,Transceiver,-42.6846,148.2603,active,,VR2W,Transceiver,2015-06-23,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2fd0,BST,OTNGlobal,SW PACIFIC,BST-CBL016,Acoustic,-40.4728,148.6173,active,,VR2W,Acoustic,2012-10-18,,2013-06-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2fd1,BST,OTNGlobal,SW PACIFIC,BST-MIL022,Acoustic,-42.7045,148.3125,active,,VR2W,Acoustic,2015-06-23,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2fd2,BST,OTNGlobal,SW PACIFIC,BST-MIL003,Transceiver,-42.6651,147.986,active,,VR2W,Transceiver,2015-06-21,2016-07-21,2016-07-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2fd3,BST,OTNGlobal,SW PACIFIC,BST-MIL008,Transceiver,-42.6579,148.1907,active,,VR2W,Transceiver,2013-01-22,,2014-06-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2fd4,BST,OTNGlobal,SW PACIFIC,BST-MIL005,Transceiver,-42.6622,148.0046,active,,VR2TX,Transceiver,2020-09-16,,2021-05-13,,5.8
stations_receivers.fid-331d9637_18f3d472e51_2fd5,BST,OTNGlobal,SW PACIFIC,BST-CBL006,Acoustic,-40.4507,148.5276,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2fd6,BST,OTNGlobal,SW PACIFIC,BST-MIL011,Transceiver,-42.6679,148.2168,active,,VR2AR,Transceiver,2019-05-04,2020-04-06,2020-03-31,1,4.0
stations_receivers.fid-331d9637_18f3d472e51_2fd7,BST,OTNGlobal,SW PACIFIC,BST-MIL024,Acoustic,-42.7112,148.3299,active,,VR2W,Acoustic,2012-02-02,,2013-01-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2fd8,BST,OTNGlobal,SW PACIFIC,BST-MIL013,Transceiver,-42.6746,148.2342,active,,VR2W,Transceiver,2015-06-20,2016-07-21,2016-07-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2fd9,BST,OTNGlobal,SW PACIFIC,BST-MIL015,Transceiver,-42.6812,148.2516,active,,VR2AR,Transceiver,2017-07-07,,,,19.2
stations_receivers.fid-331d9637_18f3d472e51_2fda,BST,OTNGlobal,SW PACIFIC,BST-CBL014,Acoustic,-40.4684,148.5994,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2fdb,BST,OTNGlobal,SW PACIFIC,BST-MIL020,Acoustic,-42.6979,148.2951,active,,VR2W,Acoustic,2012-02-02,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2fdc,BST,OTNGlobal,SW PACIFIC,BST-MIL011,Transceiver,-42.6679,148.2168,active,,VR2W,Transceiver,2012-02-01,,2013-01-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2fdd,BST,OTNGlobal,SW PACIFIC,BST-CBL004,Acoustic,-40.4463,148.5097,active,,VR2W,Acoustic,2013-10-21,2015-04-21,2014-06-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2fde,BST,OTNGlobal,SW PACIFIC,BST-MIL004,Transceiver,-42.6636,147.9953,active,,VR2W,Transceiver,2013-03-14,,2014-06-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2fdf,BST,OTNGlobal,SW PACIFIC,BST-MIL009,Transceiver,-42.6612,148.1994,active,,VR2W,Transceiver,2013-01-22,,2014-06-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2fe0,BST,OTNGlobal,SW PACIFIC,BST-MIL001,Transceiver,-42.668,147.9673,active,,VR2W,Transceiver,2017-07-04,2018-04-23,2018-04-23,1,11.1
stations_receivers.fid-331d9637_18f3d472e51_2fe1,BST,OTNGlobal,SW PACIFIC,BST-MIL006,Transceiver,-42.6512,148.1733,active,,VR2W,Transceiver,2016-07-16,2017-07-09,2017-07-06,1,11.1
stations_receivers.fid-331d9637_18f3d472e51_2fe2,BST,OTNGlobal,SW PACIFIC,BST-CBL032,Acoustic,-40.508,148.7609,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2fe3,BST,OTNGlobal,SW PACIFIC,BST-MIL016,Transceiver,-42.6846,148.2603,active,,VR2W,Transceiver,2012-02-01,,2012-10-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2fe4,BST,OTNGlobal,SW PACIFIC,BST-MIL005,Transceiver,-42.6622,148.0046,active,,VR2W,Transceiver,2015-06-21,2016-07-21,2016-07-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2fe5,BST,OTNGlobal,SW PACIFIC,BST-MIL023,Acoustic,-42.7079,148.3212,active,,VR2W,Acoustic,2012-02-02,,2013-01-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2fe6,BST,OTNGlobal,SW PACIFIC,BST-MIL004,Transceiver,-42.6636,147.9953,active,,VR2TX,Transceiver,2020-09-16,,2021-05-13,,10.0
stations_receivers.fid-331d9637_18f3d472e51_2fe7,BST,OTNGlobal,SW PACIFIC,BST-MIL004,Transceiver,-42.6636,147.9953,active,,VR2W,Transceiver,2019-05-01,,,,2.0
stations_receivers.fid-331d9637_18f3d472e51_2fe8,BST,OTNGlobal,SW PACIFIC,BST-MIL010,Transceiver,-42.6646,148.2081,active,,VR2AR,Transceiver,2022-05-04,2023-05-03,2023-05-01,1,31.3
stations_receivers.fid-331d9637_18f3d472e51_2fe9,BST,OTNGlobal,SW PACIFIC,BST-MIL002,Transceiver,-42.6665,147.9766,active,,VR2AR,Transceiver,2023-05-02,,,,5.8
stations_receivers.fid-331d9637_18f3d472e51_2fea,BST,OTNGlobal,SW PACIFIC,BST-MIL017,Acoustic,-42.6879,148.269,active,,VR2W,Acoustic,2014-06-17,,2015-06-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2feb,BST,OTNGlobal,SW PACIFIC,BST-MIL009,Transceiver,-42.6612,148.1994,active,,VR2AR,Transceiver,2019-05-04,2020-04-06,2020-03-31,1,7.5
stations_receivers.fid-331d9637_18f3d472e51_2fec,BST,OTNGlobal,SW PACIFIC,BST-MIL010,Transceiver,-42.6646,148.2081,active,,VR2W,Transceiver,2016-07-17,2017-07-09,2017-07-07,1,10.1
stations_receivers.fid-331d9637_18f3d472e51_2fed,BST,OTNGlobal,SW PACIFIC,BST-MIL007,Transceiver,-42.6546,148.182,active,,VR2W,Transceiver,2014-06-15,,2015-06-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2fee,BST,OTNGlobal,SW PACIFIC,BST-MIL004,Transceiver,-42.6636,147.9953,active,,VR2AR,Transceiver,2022-05-04,2023-05-03,2023-05-02,1,5.1
stations_receivers.fid-331d9637_18f3d472e51_2fef,BST,OTNGlobal,SW PACIFIC,BST-MIL001,Transceiver,-42.668,147.9673,active,,VR2AR,Transceiver,2022-05-04,2023-05-03,2023-05-02,1,5.3
stations_receivers.fid-331d9637_18f3d472e51_2ff0,BST,OTNGlobal,SW PACIFIC,BST-MIL003,Transceiver,-42.6651,147.986,active,,VR2W,Transceiver,2013-03-16,,2014-06-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2ff1,BST,OTNGlobal,SW PACIFIC,BST-CBL007,Acoustic,-40.4529,148.5366,active,,VR2W,Acoustic,2013-10-21,2015-04-21,2015-04-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2ff2,BST,OTNGlobal,SW PACIFIC,BST-MIL001,Transceiver,-42.668,147.9673,active,,VR2W,Transceiver,2019-05-01,,,,11.1
stations_receivers.fid-331d9637_18f3d472e51_2ff3,BST,OTNGlobal,SW PACIFIC,BST-CBL003,Acoustic,-40.4441,148.5007,active,,VR2W,Acoustic,2012-10-18,,2013-10-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2ff4,BST,OTNGlobal,SW PACIFIC,BST-MIL004,Transceiver,-42.6636,147.9953,active,,VR2W,Transceiver,2016-07-15,2017-07-09,2017-07-04,1,2.0
stations_receivers.fid-331d9637_18f3d472e51_2ff5,BST,OTNGlobal,SW PACIFIC,BST-MIL013,Transceiver,-42.6746,148.2342,active,,VR2AR,Transceiver,2019-05-04,2020-04-06,2020-03-31,1,6.9
stations_receivers.fid-331d9637_18f3d472e51_2ff6,BST,OTNGlobal,SW PACIFIC,BST-MIL010,Transceiver,-42.6646,148.2081,active,,VR2W,Transceiver,2013-01-23,,2014-06-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2ff7,BST,OTNGlobal,SW PACIFIC,BST-CBL027,Acoustic,-40.497,148.716,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2ff8,BST,OTNGlobal,SW PACIFIC,BST-MIL006,Transceiver,-42.6512,148.1733,active,,VR2W,Transceiver,2015-06-20,2016-07-21,2016-07-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2ff9,BST,OTNGlobal,SW PACIFIC,BST-MIL011,Transceiver,-42.6679,148.2168,active,,VR2W,Transceiver,2015-06-20,2016-07-21,2016-07-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2ffa,BST,OTNGlobal,SW PACIFIC,BST-MIL012,Transceiver,-42.6712,148.2255,active,,VR2AR,Transceiver,2017-07-07,2018-04-27,2018-04-24,1,4.7
stations_receivers.fid-331d9637_18f3d472e51_2ffb,BST,OTNGlobal,SW PACIFIC,BST-MIL015,Transceiver,-42.6812,148.2516,active,,VR2W,Transceiver,2014-06-17,2015-06-24,2015-06-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2ffc,BST,OTNGlobal,SW PACIFIC,BST-MIL011,Transceiver,-42.6679,148.2168,active,,VR2AR,Transceiver,2020-05-26,,,,6.1
stations_receivers.fid-331d9637_18f3d472e51_2ffd,BST,OTNGlobal,SW PACIFIC,BST-MIL004,Transceiver,-42.6636,147.9953,active,,VR2W,Transceiver,2017-07-04,2018-04-23,2018-04-23,1,786.4
stations_receivers.fid-331d9637_18f3d472e51_2ffe,BST,OTNGlobal,SW PACIFIC,BST-MIL010,Transceiver,-42.6646,148.2081,active,,VR2W,Transceiver,2012-02-01,,2013-01-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2fff,BST,OTNGlobal,SW PACIFIC,BST-MIL016,Transceiver,-42.6846,148.2603,active,,VR2W,Transceiver,2016-07-19,,,,6.9
stations_receivers.fid-331d9637_18f3d472e51_3000,BST,OTNGlobal,SW PACIFIC,BST-MIL005,Transceiver,-42.6622,148.0046,active,,VR2AR,Transceiver,2023-05-02,,,,8.3
stations_receivers.fid-331d9637_18f3d472e51_3001,BST,OTNGlobal,SW PACIFIC,BST-MIL006,Transceiver,-42.6512,148.1733,active,,VR2AR,Transceiver,2023-05-01,,,,46.9
stations_receivers.fid-331d9637_18f3d472e51_3002,BST,OTNGlobal,SW PACIFIC,BST-CBL039,Acoustic,-40.523,148.82,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3003,BST,OTNGlobal,SW PACIFIC,BST-MIL016,Transceiver,-42.6846,148.2603,active,,VR2W,Transceiver,2013-01-22,,2014-06-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3004,BST,OTNGlobal,SW PACIFIC,BST-CBL015,Acoustic,-40.4706,148.6083,active,,VR2W,Acoustic,2013-10-20,2015-04-21,2015-04-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3005,BST,OTNGlobal,SW PACIFIC,BST-MIL011,Transceiver,-42.6679,148.2168,active,,VR2AR,Transceiver,2021-05-11,2022-05-05,2022-05-04,1,5.5
stations_receivers.fid-331d9637_18f3d472e51_3006,BST,OTNGlobal,SW PACIFIC,BST-MIL025,Acoustic,-42.7145,148.3386,active,,VR2W,Acoustic,2013-01-23,,2014-06-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3007,BST,OTNGlobal,SW PACIFIC,BST-MIL009,Transceiver,-42.6612,148.1994,active,,VR2AR,Transceiver,2023-05-01,,,,15.4
stations_receivers.fid-331d9637_18f3d472e51_3008,BST,OTNGlobal,SW PACIFIC,BST-MIL001,Transceiver,-42.668,147.9673,active,,VR2W,Transceiver,2018-04-23,2019-05-02,2019-05-01,1,11.1
stations_receivers.fid-331d9637_18f3d472e51_3009,BST,OTNGlobal,SW PACIFIC,BST-MIL014,Transceiver,-42.6779,148.2429,active,,VR2W,Transceiver,2015-06-23,2016-04-27,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_300a,BST,OTNGlobal,SW PACIFIC,BST-CBL018,Acoustic,-40.4772,148.6352,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_300b,BST,OTNGlobal,SW PACIFIC,BST-CBL010,Acoustic,-40.4596,148.5635,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_300c,BST,OTNGlobal,SW PACIFIC,BST-MIL006,Transceiver,-42.6512,148.1733,active,,VR2W,Transceiver,2014-06-15,2015-06-22,2015-06-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_300d,BST,OTNGlobal,SW PACIFIC,BST-MIL013,Transceiver,-42.6746,148.2342,active,,VR2AR,Transceiver,2021-05-11,2022-05-05,2022-05-04,1,23.9
stations_receivers.fid-331d9637_18f3d472e51_300e,BST,OTNGlobal,SW PACIFIC,BST-CBL002,Acoustic,-40.4419,148.4918,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_300f,BST,OTNGlobal,SW PACIFIC,BST-MIL001,Transceiver,-42.668,147.9673,active,,VR2TX,Transceiver,2020-09-16,,2021-05-13,,5.0
stations_receivers.fid-331d9637_18f3d472e51_3010,BST,OTNGlobal,SW PACIFIC,BST-MIL012,Transceiver,-42.6712,148.2255,active,,VR2AR,Transceiver,2018-04-24,,,,4.7
stations_receivers.fid-331d9637_18f3d472e51_3011,BST,OTNGlobal,SW PACIFIC,BST-MIL015,Transceiver,-42.6812,148.2516,active,,VR2W,Transceiver,2016-07-16,,2017-07-07,,7.3
stations_receivers.fid-331d9637_18f3d472e51_3012,BST,OTNGlobal,SW PACIFIC,BST-MIL015,Transceiver,-42.6812,148.2516,active,,VR2W,Transceiver,2013-01-23,,2014-06-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3013,BST,OTNGlobal,SW PACIFIC,BST-MIL003,Transceiver,-42.6651,147.986,active,,VR2W,Transceiver,2018-04-23,2019-05-02,2019-05-01,1,6.9
stations_receivers.fid-331d9637_18f3d472e51_3014,BST,OTNGlobal,SW PACIFIC,BST-MIL006,Transceiver,-42.6512,148.1733,active,,VR2W,Transceiver,2013-01-23,,2014-06-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3015,BST,OTNGlobal,SW PACIFIC,BST-MIL016,Transceiver,-42.6846,148.2603,active,,VR2W,Transceiver,2014-06-15,2015-06-24,2015-06-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3016,BST,OTNGlobal,SW PACIFIC,BST-MIL006,Transceiver,-42.6512,148.1733,active,,VR2AR,Transceiver,2021-05-11,2022-05-05,2022-05-03,1,54.8
stations_receivers.fid-331d9637_18f3d472e51_3017,BST,OTNGlobal,SW PACIFIC,BST-CBL030,Acoustic,-40.5036,148.7429,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3018,BST,OTNGlobal,SW PACIFIC,BST-MIL009,Transceiver,-42.6612,148.1994,active,,VR2W,Transceiver,2014-06-15,2015-06-22,2015-06-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3019,BST,OTNGlobal,SW PACIFIC,BST-MIL003,Transceiver,-42.6651,147.986,active,,VR2W,Transceiver,2014-06-19,2015-06-22,2015-06-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_301a,BST,OTNGlobal,SW PACIFIC,BST-MIL001,Transceiver,-42.668,147.9673,active,,VR2AR,Transceiver,2021-05-13,2022-05-05,2022-05-04,1,7.1
stations_receivers.fid-331d9637_18f3d472e51_301b,BST,OTNGlobal,SW PACIFIC,BST-MIL012,Transceiver,-42.6712,148.2255,active,,VR2AR,Transceiver,2022-05-04,2023-05-03,2023-05-02,1,78.9
stations_receivers.fid-331d9637_18f3d472e51_301c,BST,OTNGlobal,SW PACIFIC,BST-MIL001,Transceiver,-42.668,147.9673,active,,VR2AR,Transceiver,2023-05-02,,,,9.0
stations_receivers.fid-331d9637_18f3d472e51_301d,BST,OTNGlobal,SW PACIFIC,BST-MIL007,Transceiver,-42.6546,148.182,active,,VR2AR,Transceiver,2023-05-01,,,,17.8
stations_receivers.fid-331d9637_18f3d472e51_301e,BST,OTNGlobal,SW PACIFIC,BST-MIL002,Transceiver,-42.6665,147.9766,active,,VR2W,Transceiver,2019-05-01,,,,9.9
stations_receivers.fid-331d9637_18f3d472e51_301f,BST,OTNGlobal,SW PACIFIC,BST-CBL013,Acoustic,-40.4662,148.5904,active,,VR2W,Acoustic,2012-10-18,2021-11-29,2021-12-13,1,6.7
stations_receivers.fid-331d9637_18f3d472e51_3020,BST,OTNGlobal,SW PACIFIC,BST-MIL019,Acoustic,-42.6945,148.2864,active,,VR2W,Acoustic,2015-06-25,2016-07-21,2016-07-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3021,BST,OTNGlobal,SW PACIFIC,BST-CBL022,Acoustic,-40.486,148.6711,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3022,BST,OTNGlobal,SW PACIFIC,BST-MIL014,Transceiver,-42.6779,148.2429,active,,VR2W,Transceiver,2012-02-01,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3023,BST,OTNGlobal,SW PACIFIC,BST-MIL002,Transceiver,-42.6665,147.9766,active,,VR2AR,Transceiver,2021-05-13,2022-05-05,2022-05-04,1,13.1
stations_receivers.fid-331d9637_18f3d472e51_3024,BST,OTNGlobal,SW PACIFIC,BST-MIL010,Transceiver,-42.6646,148.2081,active,,VR2W,Transceiver,2015-06-20,2016-07-21,2016-07-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3025,BST,OTNGlobal,SW PACIFIC,BST-MIL024,Acoustic,-42.7112,148.3299,active,,VR2W,Acoustic,2013-01-23,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3026,BST,OTNGlobal,SW PACIFIC,BST-MIL012,Transceiver,-42.6712,148.2255,active,,VR2AR,Transceiver,2023-05-02,,,,75.9
stations_receivers.fid-331d9637_18f3d472e51_3027,BST,OTNGlobal,SW PACIFIC,BST-CBL009,Acoustic,-40.4574,148.5545,active,,VR2W,Acoustic,2012-10-18,2015-04-21,2014-06-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3028,BST,OTNGlobal,SW PACIFIC,BST-MIL004,Transceiver,-42.6636,147.9953,active,,VR2W,Transceiver,2012-01-31,,2013-03-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3029,BST,OTNGlobal,SW PACIFIC,BST-MIL007,Transceiver,-42.6546,148.182,active,,VR2AR,Transceiver,2019-05-03,2020-04-06,2020-03-31,1,2.8
stations_receivers.fid-331d9637_18f3d472e51_302a,BST,OTNGlobal,SW PACIFIC,BST-MIL008,Transceiver,-42.6579,148.1907,active,,VR2AR,Transceiver,2022-05-03,,,,5.6
stations_receivers.fid-331d9637_18f3d472e51_302b,BST,OTNGlobal,SW PACIFIC,BST-MIL020,Acoustic,-42.6979,148.2951,active,,VR2W,Acoustic,2014-06-16,2015-06-24,2015-06-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_302c,BST,OTNGlobal,SW PACIFIC,BST-CBL001,Acoustic,-40.4396,148.4828,active,,VR2W,Acoustic,2013-10-21,2015-04-21,2014-10-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_302d,BST,OTNGlobal,SW PACIFIC,BST-MIL013,Transceiver,-42.6746,148.2342,active,,VR2AR,Transceiver,2020-05-26,,,,18.1
stations_receivers.fid-331d9637_18f3d472e51_302e,BST,OTNGlobal,SW PACIFIC,BST-CBL018,Acoustic,-40.4772,148.6352,active,,VR2W,Acoustic,2013-10-22,2015-04-21,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_302f,BST,OTNGlobal,SW PACIFIC,BST-MIL026,Acoustic,-42.7179,148.3473,active,,VR2W,Acoustic,2013-01-23,,2014-06-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3030,BST,OTNGlobal,SW PACIFIC,BST-MIL007,Transceiver,-42.6546,148.182,active,,VR2W,Transceiver,2013-01-22,,2014-06-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3031,BST,OTNGlobal,SW PACIFIC,BST-MIL013,Transceiver,-42.6746,148.2342,active,,VR2AR,Transceiver,2018-04-24,2019-05-03,2019-05-04,1,3.5
stations_receivers.fid-331d9637_18f3d472e51_3032,BST,OTNGlobal,SW PACIFIC,BST-MIL019,Acoustic,-42.6945,148.2864,active,,VR2W,Acoustic,2014-06-15,2015-06-25,2015-06-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3033,BST,OTNGlobal,SW PACIFIC,BST-MIL005,Transceiver,-42.6622,148.0046,active,,VR2AR,Transceiver,2021-05-13,2022-05-05,2022-05-04,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_3034,BST,OTNGlobal,SW PACIFIC,BST-MIL011,Transceiver,-42.6679,148.2168,active,,VR2AR,Transceiver,2018-04-24,2019-05-03,2019-05-04,1,9.3
stations_receivers.fid-331d9637_18f3d472e51_3035,BST,OTNGlobal,SW PACIFIC,BST-MIL020,Acoustic,-42.6979,148.2951,active,,VR2W,Acoustic,2013-01-23,,2014-06-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3036,BST,OTNGlobal,SW PACIFIC,BST-MIL007,Transceiver,-42.6546,148.182,active,,VR2AR,Transceiver,2021-05-11,,,,13.9
stations_receivers.fid-331d9637_18f3d472e51_3037,BST,OTNGlobal,SW PACIFIC,BST-MIL005,Transceiver,-42.6622,148.0046,active,,VR2AR,Transceiver,2022-05-04,2023-05-03,2023-05-02,1,13.9
stations_receivers.fid-331d9637_18f3d472e51_3038,BST,OTNGlobal,SW PACIFIC,BST-MIL011,Transceiver,-42.6679,148.2168,active,,VR2W,Transceiver,2013-01-23,,2014-06-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3039,BST,OTNGlobal,SW PACIFIC,BST-MIL012,Transceiver,-42.6712,148.2255,active,,VR2W,Transceiver,2016-07-19,2017-07-09,2017-07-07,1,16.7
stations_receivers.fid-331d9637_18f3d472e51_303a,BST,OTNGlobal,SW PACIFIC,BST-MIL014,Transceiver,-42.6779,148.2429,active,,VR2W,Transceiver,2013-01-23,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_303b,BST,OTNGlobal,SW PACIFIC,BST-MIL002,Transceiver,-42.6665,147.9766,active,,VR2AR,Transceiver,2022-05-04,2023-05-03,2023-05-02,1,6.9
stations_receivers.fid-331d9637_18f3d472e51_303c,BST,OTNGlobal,SW PACIFIC,BST-CBL006,Acoustic,-40.4507,148.5276,active,,VR2W,Acoustic,2013-10-22,2015-04-21,2014-06-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_303d,BST,OTNGlobal,SW PACIFIC,BST-CBL020,Acoustic,-40.4816,148.6532,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_303e,BST,OTNGlobal,SW PACIFIC,BST-MIL007,Transceiver,-42.6546,148.182,active,,VR2AR,Transceiver,2018-04-24,2019-05-03,2019-05-03,1,13.4
stations_receivers.fid-331d9637_18f3d472e51_303f,BST,OTNGlobal,SW PACIFIC,BST-MIL015,Transceiver,-42.6812,148.2516,active,,VR2W,Transceiver,2015-06-23,,2016-07-16,,10.5
stations_receivers.fid-331d9637_18f3d472e51_3040,BST,OTNGlobal,SW PACIFIC,BST-MIL001,Transceiver,-42.668,147.9673,active,,VR2W,Transceiver,2014-06-19,2015-06-22,2015-06-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3041,BST,OTNGlobal,SW PACIFIC,BST-MIL001,Transceiver,-42.668,147.9673,active,,VR2W,Transceiver,2016-07-15,2017-07-09,2017-07-04,1,11.1
stations_receivers.fid-331d9637_18f3d472e51_3042,BST,OTNGlobal,SW PACIFIC,BST-MIL005,Transceiver,-42.6622,148.0046,active,,VR2W,Transceiver,2018-04-23,2019-05-02,2019-05-01,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_3043,BST,OTNGlobal,SW PACIFIC,BST-MIL002,Transceiver,-42.6665,147.9766,active,,VR2W,Transceiver,2017-07-04,2018-04-23,2018-04-23,1,778.1
stations_receivers.fid-331d9637_18f3d472e51_3044,BST,OTNGlobal,SW PACIFIC,BST-MIL019,Acoustic,-42.6945,148.2864,active,,VR2W,Acoustic,2013-01-23,,2014-06-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3045,BST,OTNGlobal,SW PACIFIC,BST-MIL003,Transceiver,-42.6651,147.986,active,,VR2AR,Transceiver,2021-05-13,2022-05-05,2022-05-04,1,10.9
stations_receivers.fid-331d9637_18f3d472e51_3046,BST,OTNGlobal,SW PACIFIC,BST-MIL006,Transceiver,-42.6512,148.1733,active,,VR2AR,Transceiver,2019-05-03,2020-04-06,2020-03-31,1,33.1
stations_receivers.fid-331d9637_18f3d472e51_3047,BST,OTNGlobal,SW PACIFIC,BST-MIL009,Transceiver,-42.6612,148.1994,active,,VR2AR,Transceiver,2018-04-24,2019-05-03,2019-05-04,1,6.5
stations_receivers.fid-331d9637_18f3d472e51_3048,BST,OTNGlobal,SW PACIFIC,BST-MIL021,Acoustic,-42.7012,148.3038,active,,VR2W,Acoustic,2013-01-23,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3049,BST,OTNGlobal,SW PACIFIC,BST-MIL001,Transceiver,-42.668,147.9673,active,,VR2W,Transceiver,2015-06-21,2016-07-21,2016-07-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_304a,BST,OTNGlobal,SW PACIFIC,BST-MIL018,Acoustic,-42.6912,148.2777,active,,VR2W,Acoustic,2012-02-01,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_304b,BST,OTNGlobal,SW PACIFIC,BST-MIL014,Transceiver,-42.6779,148.2429,active,,VR2AR,Transceiver,2018-04-25,,,,5.6
stations_receivers.fid-331d9637_18f3d472e51_304c,BST,OTNGlobal,SW PACIFIC,BST-MIL006,Transceiver,-42.6512,148.1733,active,,VR2AR,Transceiver,2022-05-03,2023-05-03,2023-05-01,1,37.7
stations_receivers.fid-331d9637_18f3d472e51_304d,BST,OTNGlobal,SW PACIFIC,BST-CBL019,Acoustic,-40.4794,148.6442,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_304e,BST,OTNGlobal,SW PACIFIC,BST-MIL010,Transceiver,-42.6646,148.2081,active,,VR2AR,Transceiver,2018-04-24,2019-05-03,2019-05-04,1,7.1
stations_receivers.fid-331d9637_18f3d472e51_304f,BST,OTNGlobal,SW PACIFIC,BST-MIL019,Acoustic,-42.6945,148.2864,active,,VR2W,Acoustic,2012-02-01,,2013-01-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3050,BST,OTNGlobal,SW PACIFIC,BST-MIL002,Transceiver,-42.6665,147.9766,active,,VR2W,Transceiver,2018-04-23,2019-05-02,2019-05-01,1,9.9
stations_receivers.fid-331d9637_18f3d472e51_3051,BST,OTNGlobal,SW PACIFIC,BST-MIL011,Transceiver,-42.6679,148.2168,active,,VR2AR,Transceiver,2022-05-04,2023-05-03,2023-05-02,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_3052,BST,OTNGlobal,SW PACIFIC,BST-MIL013,Transceiver,-42.6746,148.2342,active,,VR2AR,Transceiver,2022-05-04,2023-05-03,2023-05-02,1,10.8
stations_receivers.fid-331d9637_18f3d472e51_3053,BST,OTNGlobal,SW PACIFIC,BST-MIL013,Transceiver,-42.6746,148.2342,active,,VR2AR,Transceiver,2023-05-02,,,,21.2
stations_receivers.fid-331d9637_18f3d472e51_3054,BST,OTNGlobal,SW PACIFIC,BST-CBL021,Acoustic,-40.4838,148.6621,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3055,BST,OTNGlobal,SW PACIFIC,BST-MIL004,Transceiver,-42.6636,147.9953,active,,VR2AR,Transceiver,2023-05-02,,,,6.1
stations_receivers.fid-331d9637_18f3d472e51_3056,BST,OTNGlobal,SW PACIFIC,BST-MIL021,Acoustic,-42.7012,148.3038,active,,VR2W,Acoustic,2012-02-02,,2013-01-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3057,BST,OTNGlobal,SW PACIFIC,BST-MIL006,Transceiver,-42.6512,148.1733,active,,VR2W,Transceiver,2012-02-01,,2013-01-23,,0.0