FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-fc,V2LWNERR,OTNGlobal,NW ATLANTIC,EVERETTS DOCK,Acoustic,43.31954,-70.56177,active,,VR2W-180,Acoustic,2018-10-24,2018-11-28,2018-12-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-fb,V2LWNERR,OTNGlobal,NW ATLANTIC,EVERETTS DOCK 2ND,Acoustic,43.32083,-70.56138,active,,VR2W-180,Acoustic,2018-12-17,2019-02-01,2019-01-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-fa,V2LWNERR,OTNGlobal,NW ATLANTIC,OCEAN INLET,Acoustic,43.31509,-70.55707,active,,VR2W-180,Acoustic,2018-10-24,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-f9,V2LWNERR,OTNGlobal,NW ATLANTIC,DRAKES ISLAND,Acoustic,43.3219,-70.56102,active,,VR2W-180,Acoustic,2018-10-17,2019-04-18,2019-04-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-f8,V2LWNERR,OTNGlobal,NW ATLANTIC,WEB WEST,Acoustic,43.31491,-70.56618,active,,VR2W-180,Acoustic,2018-10-17,2019-02-08,2019-02-06,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-f7,V2LWNERR,OTNGlobal,NW ATLANTIC,MILE ROAD,Acoustic,43.31255,-70.56816,active,,VR2W-180,Acoustic,2018-10-17,2019-02-08,2019-02-06,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-f6,V2LWNERR,OTNGlobal,NW ATLANTIC,WEB EAST,Acoustic,43.31521,-70.56394,active,,VR2W-180,Acoustic,2018-10-24,2019-02-08,2019-02-06,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-f5,V2LWNERR,OTNGlobal,NW ATLANTIC,SWMP DOCK,Acoustic,43.32028,-70.56347,active,,VR2W-180,Acoustic,2018-10-17,2019-02-01,2019-01-28,2,0.0
