FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_7940,2018-08-30T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-MPA-SAB-0019,Amblyraja radiata,-59.32011,45.99263,O,2018-04-24T00:34:00,2018,4,24,0.56666667,UTC,,1,BEN ZISSERSON,114,ST.ANNS BANK MPA,W,4Vn,F,,,,,,0.46,TOTAL LENGTH,m,thorny skate,105865,564149,"(Donovan, 1808)",Animalia,Chordata,Elasmobranchii,Rajiformes,Rajidae,Amblyraja,,radiata,,POINT (45.99263 -59.32011)
animals.fid-331d9637_18f3d472e51_7941,2017-10-04T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-MPA-SAB-0007,Anarhichas lupus,-59.16333,45.99683,O,2016-06-11T21:27:00,2016,6,11,21.45,UTC,,1,,163,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.49,TOTAL LENGTH,m,Atlantic striped wolffish,126758,171341,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Perciformes,Anarhichadidae,Anarhichas,,lupus,,POINT (45.99683 -59.16333)
animals.fid-331d9637_18f3d472e51_7942,2017-10-04T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-MPA-SAB-0015,Anarhichas lupus,-59.15628,46.00335,O,2016-06-12T19:21:00,2016,6,12,19.35,UTC,,1,,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.42,TOTAL LENGTH,m,Atlantic striped wolffish,126758,171341,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Perciformes,Anarhichadidae,Anarhichas,,lupus,,POINT (46.00335 -59.15628)
animals.fid-331d9637_18f3d472e51_7943,2017-10-04T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-MPA-SAB-0008,Anarhichas lupus,-59.14748,46.0108,O,2016-06-12T10:26:00,2016,6,12,10.43333333,UTC,,1,,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.51,TOTAL LENGTH,m,Atlantic striped wolffish,126758,171341,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Perciformes,Anarhichadidae,Anarhichas,,lupus,,POINT (46.0108 -59.14748)
animals.fid-331d9637_18f3d472e51_7944,2017-10-04T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-MPA-SAB-0009,Anarhichas lupus,-59.1794,46.02588,O,2016-06-12T13:23:00,2016,6,12,13.38333333,UTC,,1,,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.46,TOTAL LENGTH,m,Atlantic striped wolffish,126758,171341,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Perciformes,Anarhichadidae,Anarhichas,,lupus,,POINT (46.02588 -59.1794)
animals.fid-331d9637_18f3d472e51_7945,2017-10-04T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-MPA-SAB-0006,Anarhichas lupus,-59.16113,45.99868,O,2016-06-11T20:52:00,2016,6,11,20.86666667,UTC,,1,,163,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.5,TOTAL LENGTH,m,Atlantic striped wolffish,126758,171341,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Perciformes,Anarhichadidae,Anarhichas,,lupus,,POINT (45.99868 -59.16113)
animals.fid-331d9637_18f3d472e51_7946,2017-10-04T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-MPA-SAB-0002,Anarhichas lupus,-59.01846,45.95511,O,2016-06-11T12:58:00,2016,6,11,12.96666667,UTC,,1,,163,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.67,TOTAL LENGTH,m,Atlantic striped wolffish,126758,171341,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Perciformes,Anarhichadidae,Anarhichas,,lupus,,POINT (45.95511 -59.01846)
animals.fid-331d9637_18f3d472e51_7947,2017-10-04T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-MPA-SAB-0001,Anarhichas lupus,-59.0126,45.94486,O,2016-06-11T12:32:00,2016,6,11,12.53333333,UTC,,1,,163,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.6,TOTAL LENGTH,m,Atlantic striped wolffish,126758,171341,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Perciformes,Anarhichadidae,Anarhichas,,lupus,,POINT (45.94486 -59.0126)
animals.fid-331d9637_18f3d472e51_7948,2017-10-04T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-MPA-SAB-0011,Anarhichas lupus,-59.14621,46.00461,O,2016-06-12T15:25:00,2016,6,12,15.41666667,UTC,,1,,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.59,TOTAL LENGTH,m,Atlantic striped wolffish,126758,171341,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Perciformes,Anarhichadidae,Anarhichas,,lupus,,POINT (46.00461 -59.14621)
animals.fid-331d9637_18f3d472e51_7949,2017-10-04T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-MPA-SAB-0012,Anarhichas lupus,-59.19333,46.01516,O,2016-06-12T15:56:00,2016,6,12,15.93333333,UTC,,1,,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.57,TOTAL LENGTH,m,Atlantic striped wolffish,126758,171341,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Perciformes,Anarhichadidae,Anarhichas,,lupus,,POINT (46.01516 -59.19333)
animals.fid-331d9637_18f3d472e51_794a,2017-10-04T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-MPA-SAB-0003,Anarhichas lupus,-59.05045,45.98226,O,2016-06-11T13:49:00,2016,6,11,13.81666667,UTC,,1,,163,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.55,TOTAL LENGTH,m,Atlantic striped wolffish,126758,171341,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Perciformes,Anarhichadidae,Anarhichas,,lupus,,POINT (45.98226 -59.05045)
animals.fid-331d9637_18f3d472e51_794b,2017-10-04T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-MPA-SAB-0004,Anarhichas lupus,-59.11485,45.99226,O,2016-06-11T15:09:00,2016,6,11,15.15,UTC,,1,,163,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.52,TOTAL LENGTH,m,Atlantic striped wolffish,126758,171341,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Perciformes,Anarhichadidae,Anarhichas,,lupus,,POINT (45.99226 -59.11485)
animals.fid-331d9637_18f3d472e51_794c,2017-10-04T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-MPA-SAB-0005,Anarhichas lupus,-59.153,46.00416,O,2016-06-11T15:54:00,2016,6,11,15.9,UTC,,1,,163,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.5,TOTAL LENGTH,m,Atlantic striped wolffish,126758,171341,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Perciformes,Anarhichadidae,Anarhichas,,lupus,,POINT (46.00416 -59.153)
animals.fid-331d9637_18f3d472e51_794d,2017-10-04T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-MPA-SAB-0014,Anarhichas lupus,-59.15143,46.00328,O,2016-06-12T17:37:00,2016,6,12,17.61666667,UTC,,1,,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.45,TOTAL LENGTH,m,Atlantic striped wolffish,126758,171341,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Perciformes,Anarhichadidae,Anarhichas,,lupus,,POINT (46.00328 -59.15143)
animals.fid-331d9637_18f3d472e51_794e,2017-10-04T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-MPA-SAB-0013,Anarhichas lupus,-59.15143,46.00328,O,2016-06-12T17:37:00,2016,6,12,17.61666667,UTC,,1,,164,SOUTHERN ST.ANNS BANK,W,4Vn,U,,,,,,0.5,TOTAL LENGTH,m,Atlantic striped wolffish,126758,171341,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Perciformes,Anarhichadidae,Anarhichas,,lupus,,POINT (46.00328 -59.15143)
animals.fid-331d9637_18f3d472e51_794f,2023-02-06T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-SCF0001-2016-06-12,Chionoecetes opilio,-59.15766,45.9762,O,2016-06-12T03:07:00,2016,6,12,3.11666667,UTC,,1,BEN ZISSERSON,164,SOUTHERN ST.ANNS BANK,W,NENS,F,MATURE,2,CarapaceCond.,,,0.064,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.9762 -59.15766)
animals.fid-331d9637_18f3d472e51_7950,2023-02-06T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-SCF0006-2016-06-12,Chionoecetes opilio,-59.15766,45.9762,O,2016-06-12T03:07:00,2016,6,12,3.11666667,UTC,,1,BEN ZISSERSON,164,SOUTHERN ST.ANNS BANK,W,NENS,F,MATURE,2,CarapaceCond.,,,0.061,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.9762 -59.15766)
animals.fid-331d9637_18f3d472e51_7951,2023-02-06T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-SCF0005-2016-06-12,Chionoecetes opilio,-59.15766,45.9762,O,2016-06-12T03:07:00,2016,6,12,3.11666667,UTC,,1,BEN ZISSERSON,164,SOUTHERN ST.ANNS BANK,W,NENS,F,MATURE,2,CarapaceCond.,,,0.049,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.9762 -59.15766)
animals.fid-331d9637_18f3d472e51_7952,2023-02-06T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-SCF0002-2016-06-12,Chionoecetes opilio,-59.15766,45.9762,O,2016-06-12T03:07:00,2016,6,12,3.11666667,UTC,,1,BEN ZISSERSON,164,SOUTHERN ST.ANNS BANK,W,NENS,F,MATURE,2,CarapaceCond.,,,0.068,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.9762 -59.15766)
animals.fid-331d9637_18f3d472e51_7953,2023-02-13T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-OTN0184-2018-04-23,Chionoecetes opilio,-59.32011,45.99266,O,2018-04-23T21:19:00,2018,4,23,21.31666667,UTC,,1,BEN ZISSERSON,113,SOUTHERN ST.ANNS BANK,W,NENS,M,MATURE,4,CarapaceCond.,,,0.106,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.99266 -59.32011)
animals.fid-331d9637_18f3d472e51_7954,2023-02-06T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-SCF0003-2016-06-12,Chionoecetes opilio,-59.15766,45.9762,O,2016-06-12T03:07:00,2016,6,12,3.11666667,UTC,,1,BEN ZISSERSON,164,SOUTHERN ST.ANNS BANK,W,NENS,F,MATURE,2,CarapaceCond.,,,0.057,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.9762 -59.15766)
animals.fid-331d9637_18f3d472e51_7955,2023-02-13T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-OTN0185-2018-04-23,Chionoecetes opilio,-59.32011,45.99266,O,2018-04-23T21:19:00,2018,4,23,21.31666667,UTC,,1,BEN ZISSERSON,113,SOUTHERN ST.ANNS BANK,W,NENS,M,MATURE,2,CarapaceCond.,,,0.09,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.99266 -59.32011)
animals.fid-331d9637_18f3d472e51_7956,2023-02-13T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-SCF0013-2018-04-23,Chionoecetes opilio,-59.32011,45.99266,O,2018-04-23T21:19:00,2018,4,23,21.31666667,UTC,,1,BEN ZISSERSON,113,SOUTHERN ST.ANNS BANK,W,NENS,F,MATURE,3,CarapaceCond.,,,0.021,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.99266 -59.32011)
animals.fid-331d9637_18f3d472e51_7957,2023-02-06T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-OTN0383-2016-06-12,Chionoecetes opilio,-59.15766,45.9762,O,2016-06-12T19:07:00,2016,6,12,19.11666667,UTC,,1,BEN ZISSERSON,164,SOUTHERN ST.ANNS BANK,W,NENS,M,MATURE,4,CarapaceCond.,,,0.117,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.9762 -59.15766)
animals.fid-331d9637_18f3d472e51_7958,2023-02-13T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-SCF0014-2018-04-23,Chionoecetes opilio,-59.32011,45.99266,O,2018-04-23T21:19:00,2018,4,23,21.31666667,UTC,,1,BEN ZISSERSON,113,SOUTHERN ST.ANNS BANK,W,NENS,F,MATURE,2,CarapaceCond.,,,0.063,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.99266 -59.32011)
animals.fid-331d9637_18f3d472e51_7959,2023-02-06T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-SCF0004-2016-06-12,Chionoecetes opilio,-59.15766,45.9762,O,2016-06-12T03:07:00,2016,6,12,3.11666667,UTC,,1,BEN ZISSERSON,164,SOUTHERN ST.ANNS BANK,W,NENS,F,MATURE,2,CarapaceCond.,,,0.06,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.9762 -59.15766)
animals.fid-331d9637_18f3d472e51_795a,2023-02-08T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-1261768-2022-12-05,Gadus morhua,-59.1234,45.5872,O,2022-12-05T22:10:00,2022,12,5,22.16666667,UTC,,1,BEN_ZISSERSON,339,ST.ANNS BANK MPA,W,Scotian Shelf and Southern Grand Banks,U,,,,,,0.52,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.5872 -59.1234)
animals.fid-331d9637_18f3d472e51_795b,2023-02-08T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-1346228-2022-12-05,Gadus morhua,-59.1234,45.5872,O,2022-12-05T22:10:00,2022,12,5,22.16666667,UTC,,1,BEN_ZISSERSON,339,ST.ANNS BANK MPA,W,Scotian Shelf and Southern Grand Banks,U,,,,,,0.52,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.5872 -59.1234)
animals.fid-331d9637_18f3d472e51_795c,2023-02-08T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-1346210-2022-12-06,Gadus morhua,-59.1223,45.5796,O,2022-12-06T00:19:00,2022,12,6,0.31666667,UTC,,1,BEN_ZISSERSON,340,ST.ANNS BANK MPA,W,Scotian Shelf and Southern Grand Banks,U,,,,,,0.51,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.5796 -59.1223)
animals.fid-331d9637_18f3d472e51_795d,2023-02-08T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-1346211-2022-12-06,Gadus morhua,-59.122,45.5791,O,2022-12-06T00:27:00,2022,12,6,0.45,UTC,,1,BEN_ZISSERSON,340,ST.ANNS BANK MPA,W,Scotian Shelf and Southern Grand Banks,U,,,,,,0.47,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.5791 -59.122)
animals.fid-331d9637_18f3d472e51_795e,2023-02-08T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-1346212-2022-12-06,Gadus morhua,-59.1248,45.5787,O,2022-12-06T00:38:00,2022,12,6,0.63333333,UTC,,1,BEN_ZISSERSON,340,ST.ANNS BANK MPA,W,Scotian Shelf and Southern Grand Banks,U,,,,,,0.48,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.5787 -59.1248)
animals.fid-331d9637_18f3d472e51_795f,2023-02-08T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-1346213-2022-12-06,Gadus morhua,-59.1254,45.5787,O,2022-12-06T00:43:00,2022,12,6,0.71666667,UTC,,1,BEN_ZISSERSON,340,ST.ANNS BANK MPA,W,Scotian Shelf and Southern Grand Banks,U,,,,,,0.49,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.5787 -59.1254)
animals.fid-331d9637_18f3d472e51_7960,2021-10-19T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-MPA-SAB-0061-2018-12-07,Gadus morhua,-58.93333,46.2,O,2018-12-07T10:35:00,2018,12,7,10.58333333,UTC,,1,DEREK FENTON,341,ST.ANNS BANK MPA,W,4Vn,U,,,,,,0.46,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.2 -58.93333)
animals.fid-331d9637_18f3d472e51_7961,2018-08-30T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-MPA-SAB-0028,Gadus morhua,-58.95794,46.20428,O,2018-04-24T18:24:00,2018,4,24,18.4,UTC,,1,BEN ZISSERSON,114,ST.ANNS BANK MPA,W,4Vn,U,,,,,,0.43,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.20428 -58.95794)
animals.fid-331d9637_18f3d472e51_7962,2018-08-30T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-MPA-SAB-0039,Gadus morhua,-59.02999,46.16353,O,2018-04-24T20:51:00,2018,4,24,20.85,UTC,,1,DEREK FENTON,114,ST.ANNS BANK MPA,,,U,,,,,,0.38,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.16353 -59.02999)
animals.fid-331d9637_18f3d472e51_7963,2018-08-30T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-MPA-SAB-0027,Gadus morhua,-58.96543,46.18963,O,2018-04-24T16:27:00,2018,4,24,16.45,UTC,,1,BEN ZISSERSON,114,ST.ANNS BANK MPA,W,4Vn,U,,,,,,0.415,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.18963 -58.96543)
animals.fid-331d9637_18f3d472e51_7964,2023-02-08T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-1346221-2022-12-06,Gadus morhua,-59.1223,45.5796,O,2022-12-06T00:19:00,2022,12,6,0.31666667,UTC,,1,BEN_ZISSERSON,340,ST.ANNS BANK MPA,W,Scotian Shelf and Southern Grand Banks,U,,,,,,0.48,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.5796 -59.1223)
animals.fid-331d9637_18f3d472e51_7965,2023-02-08T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-1346220-2022-12-06,Gadus morhua,-59.1223,45.5796,O,2022-12-06T00:19:00,2022,12,6,0.31666667,UTC,,1,BEN_ZISSERSON,340,ST.ANNS BANK MPA,W,Scotian Shelf and Southern Grand Banks,U,,,,,,0.5,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.5796 -59.1223)
animals.fid-331d9637_18f3d472e51_7966,2023-02-08T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-1346219-2022-12-06,Gadus morhua,-59.122,45.5797,O,2022-12-06T00:44:00,2022,12,6,0.73333333,UTC,,1,BEN_ZISSERSON,340,ST.ANNS BANK MPA,W,Scotian Shelf and Southern Grand Banks,U,,,,,,0.44,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.5797 -59.122)
animals.fid-331d9637_18f3d472e51_7967,2023-02-08T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-1346218-2022-12-06,Gadus morhua,-59.122,45.5797,O,2022-12-06T00:44:00,2022,12,6,0.73333333,UTC,,1,BEN_ZISSERSON,340,ST.ANNS BANK MPA,W,Scotian Shelf and Southern Grand Banks,U,,,,,,0.5,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.5797 -59.122)
animals.fid-331d9637_18f3d472e51_7968,2023-02-08T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-1346217-2022-12-05,Gadus morhua,-59.1095,45.589,O,2022-12-05T23:28:00,2022,12,5,23.46666667,UTC,,1,BEN_ZISSERSON,339,ST.ANNS BANK MPA,W,Scotian Shelf and Southern Grand Banks,U,,,,,,0.7,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.589 -59.1095)
animals.fid-331d9637_18f3d472e51_7969,2023-02-08T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-1346227-2022-12-05,Gadus morhua,-59.1095,45.589,O,2022-12-05T23:28:00,2022,12,5,23.46666667,UTC,,1,BEN_ZISSERSON,339,ST.ANNS BANK MPA,W,Scotian Shelf and Southern Grand Banks,U,,,,,,0.51,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.589 -59.1095)
animals.fid-331d9637_18f3d472e51_796a,2023-02-08T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-1346226-2022-12-05,Gadus morhua,-59.11,45.5888,O,2022-12-05T23:25:00,2022,12,5,23.41666667,UTC,,1,BEN_ZISSERSON,339,ST.ANNS BANK MPA,W,Scotian Shelf and Southern Grand Banks,U,,,,,,0.45,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.5888 -59.11)
animals.fid-331d9637_18f3d472e51_796b,2023-02-08T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-1346225-2022-12-05,Gadus morhua,-59.111,45.5885,O,2022-12-05T23:20:00,2022,12,5,23.33333333,UTC,,1,BEN_ZISSERSON,339,ST.ANNS BANK MPA,W,Scotian Shelf and Southern Grand Banks,U,,,,,,0.49,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.5885 -59.111)
animals.fid-331d9637_18f3d472e51_796c,2018-08-30T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-MPA-SAB-0029,Gadus morhua,-58.98445,46.18163,O,2018-04-24T19:04:00,2018,4,24,19.06666667,UTC,,1,BEN ZISSERSON,114,ST.ANNS BANK MPA,W,4Vn,U,,,,,,0.47,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.18163 -58.98445)
animals.fid-331d9637_18f3d472e51_796d,2018-08-30T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-MPA-SAB-0030,Gadus morhua,-58.98445,46.18163,O,2018-04-24T19:04:00,2018,4,24,19.06666667,UTC,,1,BEN ZISSERSON,114,ST.ANNS BANK MPA,W,4Vn,U,,,,,,0.465,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.18163 -58.98445)
animals.fid-331d9637_18f3d472e51_796e,2018-08-30T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-MPA-SAB-0031,Gadus morhua,-58.99593,46.17395,O,2018-04-24T19:04:00,2018,4,24,19.06666667,UTC,,1,BEN ZISSERSON,114,ST.ANNS BANK MPA,W,4Vn,U,,,,,,0.5,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.17395 -58.99593)
animals.fid-331d9637_18f3d472e51_796f,2021-10-19T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-MPA-SAB-0063-2018-12-07,Gadus morhua,-58.95,46.2,O,2018-12-07T11:12:00,2018,12,7,11.2,UTC,,1,DEREK FENTON,341,ST.ANNS BANK MPA,W,4Vn,U,,,,,,0.48,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.2 -58.95)
animals.fid-331d9637_18f3d472e51_7970,2018-08-30T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-MPA-SAB-0032,Gadus morhua,-59.00052,46.15535,O,2018-04-24T20:30:00,2018,4,24,20.5,UTC,,1,BEN ZISSERSON,114,ST.ANNS BANK MPA,,,U,,,,,,0.41,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.15535 -59.00052)
animals.fid-331d9637_18f3d472e51_7971,2021-10-19T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-MPA-SAB-0064-2018-12-07,Gadus morhua,-58.95,46.2,O,2018-12-07T11:15:00,2018,12,7,11.25,UTC,,1,DEREK FENTON,341,ST.ANNS BANK MPA,W,4Vn,U,,,,,,0.5,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.2 -58.95)
animals.fid-331d9637_18f3d472e51_7972,2021-10-19T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-MPA-SAB-0065-2018-12-07,Gadus morhua,-58.95,46.2,O,2018-12-07T11:20:00,2018,12,7,11.33333333,UTC,,1,DEREK FENTON,341,ST.ANNS BANK MPA,W,4Vn,U,,,,,,0.64,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.2 -58.95)
animals.fid-331d9637_18f3d472e51_7973,2018-08-30T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-MPA-SAB-0055,Gadus morhua,-58.95961,46.20277,O,2018-04-25T03:55:00,2018,4,25,3.91666667,UTC,,1,DEREK FENTON,115,ST.ANNS BANK MPA,,,U,,,,,,0.52,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.20277 -58.95961)
animals.fid-331d9637_18f3d472e51_7974,2018-08-30T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-MPA-SAB-0056,Gadus morhua,-58.95961,46.20277,O,2018-04-25T03:55:00,2018,4,25,3.91666667,UTC,,1,DEREK FENTON,115,ST.ANNS BANK MPA,,,U,,,,,,0.54,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.20277 -58.95961)
animals.fid-331d9637_18f3d472e51_7975,2018-08-30T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-MPA-SAB-0057,Gadus morhua,-58.95961,46.20277,O,2018-04-25T03:55:00,2018,4,25,3.91666667,UTC,,1,DEREK FENTON,115,ST.ANNS BANK MPA,,,U,,,,,,0.58,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.20277 -58.95961)
animals.fid-331d9637_18f3d472e51_7976,2018-08-30T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-MPA-SAB-0058,Gadus morhua,-59.02524,46.1627,O,2018-04-25T12:00:00,2018,4,25,12,UTC,,1,DEREK FENTON,115,ST.ANNS BANK MPA,,,U,,,,,,0.54,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.1627 -59.02524)
animals.fid-331d9637_18f3d472e51_7977,2018-08-30T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-MPA-SAB-0059,Gadus morhua,-59.02524,46.1627,O,2018-04-25T12:00:00,2018,4,25,12,UTC,,1,DEREK FENTON,115,ST.ANNS BANK MPA,,,U,,,,,,0.44,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.1627 -59.02524)
animals.fid-331d9637_18f3d472e51_7978,2018-08-30T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-MPA-SAB-0033,Gadus morhua,-59.00052,46.15535,O,2018-04-24T20:30:00,2018,4,24,20.5,UTC,,1,BEN ZISSERSON,114,ST.ANNS BANK MPA,,,U,,,,,,0.465,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.15535 -59.00052)
animals.fid-331d9637_18f3d472e51_7979,2018-08-30T00:00:00Z,DFO-BIO,SABMPA,OTN,SABMPA-MPA-SAB-0034,Gadus morhua,-59.00052,46.15535,O,2018-04-24T20:30:00,2018,4,24,20.5,UTC,,1,BEN ZISSERSON,114,ST.ANNS BANK MPA,,,U,,,,,,0.4,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (46.15535 -59.00052)