FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_17e,BDLSPG,OTNGlobal,NW ATLANTIC,VPS005,Transceiver,45.91746,-60.59942,active,,VR2AR,Transceiver,2019-06-13,2020-06-13,2020-06-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_17f,BDLSPG,OTNGlobal,NW ATLANTIC,VPS010,Transceiver,45.90982,-60.60258,active,,VR2AR,Transceiver,2019-06-13,2020-09-17,2020-07-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_180,BDLSPG,OTNGlobal,NW ATLANTIC,BG001,Transceiver,45.90555,-60.65866,active,,VR2AR,Transceiver,2023-06-14,,,,12.4
stations_receivers.fid-331d9637_18f3cb7e543_181,BDLSPG,OTNGlobal,NW ATLANTIC,VPS017,"Environmental,Sensor,Transceiver",45.90981,-60.60234,active,,CTD,"Environmental,Sensor,Transceiver",2019-07-16,,2020-06-12,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_182,BDLSPG,OTNGlobal,NW ATLANTIC,BG015,Transceiver,45.8991,-60.66034,active,,VR2AR,Transceiver,2021-07-14,2022-09-22,2022-09-20,1,1.6
stations_receivers.fid-331d9637_18f3cb7e543_183,BDLSPG,OTNGlobal,NW ATLANTIC,BG013,Transceiver,45.89068,-60.64876,active,,VR2AR,Transceiver,2020-06-11,2021-07-14,2021-07-14,2,32.5
stations_receivers.fid-331d9637_18f3cb7e543_184,BDLSPG,OTNGlobal,NW ATLANTIC,SP1,Transceiver,46.07177,-60.80195,active,,VR2AR,Transceiver,2023-06-14,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_185,BDLSPG,OTNGlobal,NW ATLANTIC,MB3,Transceiver,45.88466,-60.86697,active,,VR2TX,Transceiver,2023-06-13,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_186,BDLSPG,OTNGlobal,NW ATLANTIC,BG003,Transceiver,45.89714,-60.64703,active,,VR2AR,Transceiver,2020-06-11,2021-07-14,2021-07-14,2,11.6
stations_receivers.fid-331d9637_18f3cb7e543_187,BDLSPG,OTNGlobal,NW ATLANTIC,VPS017,"Environmental,Sensor,Transceiver",45.90981,-60.60234,active,,CTD,"Environmental,Sensor,Transceiver",2019-07-16,,2020-06-12,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_188,BDLSPG,OTNGlobal,NW ATLANTIC,VPS016,Transceiver,45.90466,-60.60255,active,,VR2AR,Transceiver,2020-06-12,2021-07-23,2021-07-23,2,13.4
stations_receivers.fid-331d9637_18f3cb7e543_189,BDLSPG,OTNGlobal,NW ATLANTIC,BG007,Transceiver,45.88056,-60.62344,active,,VR2AR,Transceiver,2019-06-14,2020-06-12,2020-06-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_18a,BDLSPG,OTNGlobal,NW ATLANTIC,MB2,Transceiver,46.0392,-60.68572,active,,VR2AR-X,Transceiver,2023-06-14,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_18b,BDLSPG,OTNGlobal,NW ATLANTIC,VPS017,"Environmental,Sensor,Transceiver",45.90981,-60.60234,active,,CTD,"Environmental,Sensor,Transceiver",2020-06-24,,2021-07-23,,38.9
stations_receivers.fid-331d9637_18f3cb7e543_18c,BDLSPG,OTNGlobal,NW ATLANTIC,BG015,Transceiver,45.8991,-60.66034,active,,VR2AR,Transceiver,2020-06-11,2021-07-14,2021-07-14,2,16.3
stations_receivers.fid-331d9637_18f3cb7e543_18d,BDLSPG,OTNGlobal,NW ATLANTIC,BG016,Transceiver,45.90322,-60.66624,active,,VR2AR,Transceiver,2019-06-14,2020-06-12,2020-06-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_18e,BDLSPG,OTNGlobal,NW ATLANTIC,BP009,Sensor,45.9502,-60.5601,active,,,,,,,,
stations_receivers.fid-331d9637_18f3cb7e543_18f,BDLSPG,OTNGlobal,NW ATLANTIC,BP001,Transceiver,46.02216,-60.3765,active,,VR2AR,Transceiver,2021-08-05,2021-08-05,,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_190,BDLSPG,OTNGlobal,NW ATLANTIC,VPS012,Transceiver,45.91507,-60.59567,active,,VR2AR,Transceiver,2021-07-23,2022-09-08,2022-09-08,1,10.9
stations_receivers.fid-331d9637_18f3cb7e543_191,BDLSPG,OTNGlobal,NW ATLANTIC,VPS017,"Environmental,Sensor,Transceiver",45.90981,-60.60234,active,,VR2AR,"Environmental,Sensor,Transceiver",2019-07-16,2020-06-13,2020-06-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_192,BDLSPG,OTNGlobal,NW ATLANTIC,BP003,Acoustic,45.95787,-60.56182,active,,VR2W,Acoustic,2021-08-12,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_193,BDLSPG,OTNGlobal,NW ATLANTIC,BG011,Transceiver,45.8824,-60.6371,active,,VR2AR,Transceiver,2020-06-11,2021-07-14,2021-07-14,2,25.6
stations_receivers.fid-331d9637_18f3cb7e543_194,BDLSPG,OTNGlobal,NW ATLANTIC,BG007,Transceiver,45.88056,-60.62344,active,,VR2AR,Transceiver,2021-07-14,2022-09-07,2022-09-07,1,9.7
stations_receivers.fid-331d9637_18f3cb7e543_195,BDLSPG,OTNGlobal,NW ATLANTIC,VPS016,Transceiver,45.90466,-60.60255,active,,VR2AR,Transceiver,2021-07-23,2023-07-04,2023-06-28,1,7.7
stations_receivers.fid-331d9637_18f3cb7e543_196,BDLSPG,OTNGlobal,NW ATLANTIC,BD005,Transceiver,45.9683,-60.78712,active,,VR2AR-X,Transceiver,2023-06-14,,,,24.8
stations_receivers.fid-331d9637_18f3cb7e543_197,BDLSPG,OTNGlobal,NW ATLANTIC,BG001,Transceiver,45.90555,-60.65866,active,,VR2AR,Transceiver,2022-09-07,2023-06-14,2023-06-14,1,20.9
stations_receivers.fid-331d9637_18f3cb7e543_198,BDLSPG,OTNGlobal,NW ATLANTIC,BD003,Transceiver,45.89807,-60.72626,active,,VR2AR,Transceiver,2021-07-15,2022-09-08,2022-08-09,1,26.4
stations_receivers.fid-331d9637_18f3cb7e543_199,BDLSPG,OTNGlobal,NW ATLANTIC,VPS004,Transceiver,45.91987,-60.60332,active,,VR2AR,Transceiver,2019-06-13,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_19a,BDLSPG,OTNGlobal,NW ATLANTIC,BG003,Transceiver,45.89714,-60.64703,active,,VR2AR,Transceiver,2019-06-14,2020-06-12,2020-06-11,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_19b,BDLSPG,OTNGlobal,NW ATLANTIC,BG006,Transceiver,45.88483,-60.62943,active,,VR2AR,Transceiver,2023-06-14,,,,39.5
stations_receivers.fid-331d9637_18f3cb7e543_19c,BDLSPG,OTNGlobal,NW ATLANTIC,BG010,Transceiver,45.87818,-60.6314,active,,VR2AR,Transceiver,2020-06-11,2021-07-14,2021-07-14,2,10.1
stations_receivers.fid-331d9637_18f3cb7e543_19d,BDLSPG,OTNGlobal,NW ATLANTIC,BP006,"Acoustic,Environmental",46.01583,-60.39065,active,,VR2W,"Acoustic,Environmental",2021-08-05,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_19e,BDLSPG,OTNGlobal,NW ATLANTIC,BG014,Transceiver,45.89486,-60.6547,active,,VR2AR,Transceiver,2020-06-11,2021-07-14,2021-07-14,2,8.1
stations_receivers.fid-331d9637_18f3cb7e543_19f,BDLSPG,OTNGlobal,NW ATLANTIC,BG008,Transceiver,45.87642,-60.61791,active,,VR2AR,Transceiver,2019-06-14,2020-06-12,2020-06-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1a0,BDLSPG,OTNGlobal,NW ATLANTIC,BG010,Transceiver,45.87818,-60.6314,active,,VR2AR,Transceiver,2021-07-14,2022-09-22,2022-09-20,2,24.7
stations_receivers.fid-331d9637_18f3cb7e543_1a1,BDLSPG,OTNGlobal,NW ATLANTIC,BP020,Transmitter,45.95905,-60.79164,active,,,,,,,,
stations_receivers.fid-331d9637_18f3cb7e543_1a2,BDLSPG,OTNGlobal,NW ATLANTIC,SA2,Transceiver,46.08079,-60.58254,active,,VR2AR-X,Transceiver,2023-06-26,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1a3,BDLSPG,OTNGlobal,NW ATLANTIC,BP005,Acoustic,45.93343,-60.62932,active,,VR2W,Acoustic,2020-07-06,2021-08-04,2021-08-04,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1a4,BDLSPG,OTNGlobal,NW ATLANTIC,BP006,"Acoustic,Environmental",46.01583,-60.39065,active,,VR2W,"Acoustic,Environmental",2019-10-18,2020-07-07,2020-07-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1a5,BDLSPG,OTNGlobal,NW ATLANTIC,BG012,Transceiver,45.8866,-60.64314,active,,VR2AR,Transceiver,2022-09-07,2023-06-15,2023-06-15,1,24.5
stations_receivers.fid-331d9637_18f3cb7e543_1a6,BDLSPG,OTNGlobal,NW ATLANTIC,WB8,Transceiver,45.74655,-61.03782,active,,VR2AR,Transceiver,2023-06-13,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1a7,BDLSPG,OTNGlobal,NW ATLANTIC,VPS007,Transceiver,45.91228,-60.60656,active,,VR2AR,Transceiver,2022-09-08,2023-06-14,2023-06-14,1,9.6
stations_receivers.fid-331d9637_18f3cb7e543_1a8,BDLSPG,OTNGlobal,NW ATLANTIC,VPS008,Transceiver,45.9097,-60.61032,active,,VR2AR,Transceiver,2020-10-20,2021-07-23,2021-07-23,1,19.9
stations_receivers.fid-331d9637_18f3cb7e543_1a9,BDLSPG,OTNGlobal,NW ATLANTIC,BD002,Transceiver,45.94248,-60.80866,active,,VR2AR,Transceiver,2023-06-14,,,,47.0
stations_receivers.fid-331d9637_18f3cb7e543_1aa,BDLSPG,OTNGlobal,NW ATLANTIC,BG007,Transceiver,45.88056,-60.62344,active,,VR2AR,Transceiver,2022-09-07,2023-06-15,2023-06-14,1,9.7
stations_receivers.fid-331d9637_18f3cb7e543_1ab,BDLSPG,OTNGlobal,NW ATLANTIC,BG016,Transceiver,45.90322,-60.66624,active,,VR2AR,Transceiver,2020-06-11,2021-07-14,2021-07-14,2,35.7
stations_receivers.fid-331d9637_18f3cb7e543_1ac,BDLSPG,OTNGlobal,NW ATLANTIC,BG016,Transceiver,45.90322,-60.66624,active,,VR2AR,Transceiver,2021-07-14,2022-09-09,2022-09-09,1,24.4
stations_receivers.fid-331d9637_18f3cb7e543_1ad,BDLSPG,OTNGlobal,NW ATLANTIC,VPS012,Transceiver,45.91507,-60.59567,active,,VR2AR,Transceiver,2019-06-13,2020-06-13,2020-06-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1ae,BDLSPG,OTNGlobal,NW ATLANTIC,BP003,Acoustic,45.95787,-60.56182,active,,VR2W,Acoustic,2019-10-01,2020-07-16,2020-07-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1af,BDLSPG,OTNGlobal,NW ATLANTIC,SA3,Transceiver,46.07547,-60.57556,active,,VR2AR,Transceiver,2023-06-26,,,,0.8
stations_receivers.fid-331d9637_18f3cb7e543_1b0,BDLSPG,OTNGlobal,NW ATLANTIC,VPS011,Transceiver,45.91237,-60.59884,active,,VR2AR,Transceiver,2020-06-12,2021-07-23,2021-07-23,2,5.6
stations_receivers.fid-331d9637_18f3cb7e543_1b1,BDLSPG,OTNGlobal,NW ATLANTIC,MB6,Transceiver,45.85516,-60.70387,active,,VR2AR-X,Transceiver,2023-06-15,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1b2,BDLSPG,OTNGlobal,NW ATLANTIC,CI001,Transceiver,45.68908,-60.81941,active,,VR2AR,Transceiver,2023-06-27,,,,42.4
stations_receivers.fid-331d9637_18f3cb7e543_1b3,BDLSPG,OTNGlobal,NW ATLANTIC,VPS006,Transceiver,45.91476,-60.60311,active,,VR2AR,Transceiver,2020-06-12,2021-07-21,2021-07-21,3,10.8
stations_receivers.fid-331d9637_18f3cb7e543_1b4,BDLSPG,OTNGlobal,NW ATLANTIC,BG004,Transceiver,45.89302,-60.6411,active,,VR2AR,Transceiver,2021-07-14,2022-09-07,2022-09-07,1,24.2
stations_receivers.fid-331d9637_18f3cb7e543_1b5,BDLSPG,OTNGlobal,NW ATLANTIC,BD002,Transceiver,45.94248,-60.80866,active,,VR2AR,Transceiver,2020-06-11,2021-07-15,2021-07-15,2,24.0
stations_receivers.fid-331d9637_18f3cb7e543_1b6,BDLSPG,OTNGlobal,NW ATLANTIC,BG013,Transceiver,45.89068,-60.64876,active,,VR2AR,Transceiver,2021-07-14,2022-09-22,2022-09-20,1,20.2
stations_receivers.fid-331d9637_18f3cb7e543_1b7,BDLSPG,OTNGlobal,NW ATLANTIC,NC001,Transceiver,46.29053,-60.41798,active,,VR2AR,Transceiver,2021-08-04,,2022-08-13,,5.8
stations_receivers.fid-331d9637_18f3cb7e543_1b8,BDLSPG,OTNGlobal,NW ATLANTIC,BG005,Transceiver,45.88896,-60.63539,active,,VR2AR,Transceiver,2020-06-11,2021-07-14,2021-07-14,2,31.4
stations_receivers.fid-331d9637_18f3cb7e543_1b9,BDLSPG,OTNGlobal,NW ATLANTIC,WB6,Transceiver,45.78319,-60.95252,active,,VR2AR,Transceiver,2023-06-13,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1ba,BDLSPG,OTNGlobal,NW ATLANTIC,VPS001,Transceiver,45.91216,-60.61363,active,,VR2AR,Transceiver,2021-07-21,2022-09-22,2022-09-22,1,18.7
stations_receivers.fid-331d9637_18f3cb7e543_1bb,BDLSPG,OTNGlobal,NW ATLANTIC,WB7,Transceiver,45.77712,-60.94694,active,,VR2AR,Transceiver,2023-06-13,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1bc,BDLSPG,OTNGlobal,NW ATLANTIC,BP005,Acoustic,45.93343,-60.62932,active,,DST,Acoustic,2020-07-06,,2021-08-04,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1bd,BDLSPG,OTNGlobal,NW ATLANTIC,BG007,Transceiver,45.88056,-60.62344,active,,VR2AR,Transceiver,2023-06-14,,,,16.7
stations_receivers.fid-331d9637_18f3cb7e543_1be,BDLSPG,OTNGlobal,NW ATLANTIC,BD003,Transceiver,45.89807,-60.72626,active,,VR2AR,Transceiver,2022-09-08,2023-06-14,2023-06-14,1,26.4
stations_receivers.fid-331d9637_18f3cb7e543_1bf,BDLSPG,OTNGlobal,NW ATLANTIC,BP017,Environmental,45.95016,-60.56016,active,,DST,Environmental,2020-07-15,,2021-08-04,,19.5
stations_receivers.fid-331d9637_18f3cb7e543_1c0,BDLSPG,OTNGlobal,NW ATLANTIC,BG002,Transceiver,45.90128,-60.65298,active,,VR2AR,Transceiver,2019-06-14,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1c1,BDLSPG,OTNGlobal,NW ATLANTIC,VPS013,Transceiver,45.91228,-60.59226,active,,VR2AR,Transceiver,2019-06-13,2020-06-13,2020-06-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1c2,BDLSPG,OTNGlobal,NW ATLANTIC,CI001,Transceiver,45.68908,-60.81941,active,,VR2AR,Transceiver,2022-08-13,,2023-06-27,,17.1
stations_receivers.fid-331d9637_18f3cb7e543_1c3,BDLSPG,OTNGlobal,NW ATLANTIC,BG008,Transceiver,45.87642,-60.61791,active,,VR2AR,Transceiver,2022-09-07,2023-06-15,2023-06-14,1,26.2
stations_receivers.fid-331d9637_18f3cb7e543_1c4,BDLSPG,OTNGlobal,NW ATLANTIC,BD005,Transceiver,45.9683,-60.78712,active,,VR2AR,Transceiver,2022-09-08,2023-06-14,2023-06-14,1,40.3
stations_receivers.fid-331d9637_18f3cb7e543_1c5,BDLSPG,OTNGlobal,NW ATLANTIC,BG001,Transceiver,45.90555,-60.65866,active,,VR2AR,Transceiver,2021-07-14,2022-09-07,2022-09-07,1,20.9
stations_receivers.fid-331d9637_18f3cb7e543_1c6,BDLSPG,OTNGlobal,NW ATLANTIC,MB1,Transceiver,46.0032,-60.74093,active,,VR2AR-X,Transceiver,2023-06-15,,,,1.1
stations_receivers.fid-331d9637_18f3cb7e543_1c7,BDLSPG,OTNGlobal,NW ATLANTIC,BG005,Transceiver,45.88896,-60.63539,active,,VR2AR,Transceiver,2021-07-14,2022-09-22,2022-09-20,1,54.4
stations_receivers.fid-331d9637_18f3cb7e543_1c8,BDLSPG,OTNGlobal,NW ATLANTIC,SA1,Transceiver,46.08544,-60.59031,active,,VR2AR,Transceiver,2023-06-26,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1c9,BDLSPG,OTNGlobal,NW ATLANTIC,VPS011,Transceiver,45.91237,-60.59884,active,,VR2AR,Transceiver,2019-06-13,2020-06-13,2020-06-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1ca,BDLSPG,OTNGlobal,NW ATLANTIC,BP003,Acoustic,45.95787,-60.56182,active,,VR2W,Acoustic,2020-07-16,2021-08-04,2021-08-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1cb,BDLSPG,OTNGlobal,NW ATLANTIC,BG005,Transceiver,45.88896,-60.63539,active,,VR2AR,Transceiver,2023-06-14,,,,25.5
stations_receivers.fid-331d9637_18f3cb7e543_1cc,BDLSPG,OTNGlobal,NW ATLANTIC,VPS005,Transceiver,45.91746,-60.59942,active,,VR2AR,Transceiver,2020-06-12,2021-07-21,2021-07-21,2,11.7
stations_receivers.fid-331d9637_18f3cb7e543_1cd,BDLSPG,OTNGlobal,NW ATLANTIC,BG003,Transceiver,45.89714,-60.64703,active,,VR2AR,Transceiver,2022-09-07,2023-06-14,2023-06-14,1,18.1
stations_receivers.fid-331d9637_18f3cb7e543_1ce,BDLSPG,OTNGlobal,NW ATLANTIC,BP002,Acoustic,45.95033,-60.56022,active,,VR2W,Acoustic,2020-07-16,,2021-08-04,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1cf,BDLSPG,OTNGlobal,NW ATLANTIC,BG006,Transceiver,45.88483,-60.62943,active,,VR2AR,Transceiver,2021-07-14,2022-09-22,2022-09-20,1,22.5
stations_receivers.fid-331d9637_18f3cb7e543_1d0,BDLSPG,OTNGlobal,NW ATLANTIC,BP006,"Acoustic,Environmental",46.01583,-60.39065,active,,DST,"Acoustic,Environmental",2020-07-07,,2021-08-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1d1,BDLSPG,OTNGlobal,NW ATLANTIC,BG008,Transceiver,45.87642,-60.61791,active,,VR2AR,Transceiver,2023-06-14,,,,15.5
stations_receivers.fid-331d9637_18f3cb7e543_1d2,BDLSPG,OTNGlobal,NW ATLANTIC,BG005,Transceiver,45.88896,-60.63539,active,,VR2AR,Transceiver,2019-06-14,2020-06-12,2020-06-11,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_1d3,BDLSPG,OTNGlobal,NW ATLANTIC,VPS013,Transceiver,45.91228,-60.59226,active,,VR2AR,Transceiver,2020-06-12,2021-07-23,2021-07-23,2,17.9
stations_receivers.fid-331d9637_18f3cb7e543_1d4,BDLSPG,OTNGlobal,NW ATLANTIC,BG012,Transceiver,45.8866,-60.64314,active,,VR2AR,Transceiver,2019-06-14,2020-06-12,2020-06-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1d5,BDLSPG,OTNGlobal,NW ATLANTIC,VPS014,Transceiver,45.90991,-60.59566,active,,VR2AR,Transceiver,2020-10-20,2021-07-23,2021-07-23,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_1d6,BDLSPG,OTNGlobal,NW ATLANTIC,VPS010,Transceiver,45.90982,-60.60258,active,,VR2AR,Transceiver,2020-10-20,2021-07-23,2021-07-23,2,13.2
stations_receivers.fid-331d9637_18f3cb7e543_1d7,BDLSPG,OTNGlobal,NW ATLANTIC,WB3,Transceiver,45.80044,-60.9707,active,,VR2AR,Transceiver,2023-06-13,,,,1.1
stations_receivers.fid-331d9637_18f3cb7e543_1d8,BDLSPG,OTNGlobal,NW ATLANTIC,BD005,Transceiver,45.9683,-60.78712,active,,VR2AR,Transceiver,2020-06-10,2021-07-15,2021-07-15,2,21.6
stations_receivers.fid-331d9637_18f3cb7e543_1d9,BDLSPG,OTNGlobal,NW ATLANTIC,VPS014,Transceiver,45.90991,-60.59566,active,,VR2AR,Transceiver,2019-06-13,2020-09-17,2020-07-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1da,BDLSPG,OTNGlobal,NW ATLANTIC,BP006,"Acoustic,Environmental",46.01583,-60.39065,active,,DST,"Acoustic,Environmental",2021-08-05,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1db,BDLSPG,OTNGlobal,NW ATLANTIC,BG009,Transceiver,45.87396,-60.62579,active,,VR2AR,Transceiver,2020-06-11,2020-06-12,,1,25.2
stations_receivers.fid-331d9637_18f3cb7e543_1dc,BDLSPG,OTNGlobal,NW ATLANTIC,VPS002,Transceiver,45.91444,-60.61028,active,,VR2AR,Transceiver,2019-06-13,2020-06-13,2020-06-12,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_1dd,BDLSPG,OTNGlobal,NW ATLANTIC,BD003,Transceiver,45.89807,-60.72626,active,,VR2AR,Transceiver,2019-06-13,2020-06-12,2020-06-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1de,BDLSPG,OTNGlobal,NW ATLANTIC,VPS014,Transceiver,45.90991,-60.59566,active,,VR2AR,Transceiver,2021-07-23,,2023-09-03,,36.9
stations_receivers.fid-331d9637_18f3cb7e543_1df,BDLSPG,OTNGlobal,NW ATLANTIC,BG007,Transceiver,45.88056,-60.62344,active,,VR2AR,Transceiver,2020-06-11,2021-07-14,2021-07-14,2,5.6
stations_receivers.fid-331d9637_18f3cb7e543_1e0,BDLSPG,OTNGlobal,NW ATLANTIC,BG002,Transceiver,45.90128,-60.65298,active,,VR2AR,Transceiver,2023-06-14,,,,11.1
stations_receivers.fid-331d9637_18f3cb7e543_1e1,BDLSPG,OTNGlobal,NW ATLANTIC,BD005,Transceiver,45.9683,-60.78712,active,,VR2AR,Transceiver,2021-07-15,2022-09-08,2022-09-08,1,18.1
stations_receivers.fid-331d9637_18f3cb7e543_1e2,BDLSPG,OTNGlobal,NW ATLANTIC,GP001,Transceiver,46.21839,-60.34553,active,,VR2AR,Transceiver,2021-07-20,2023-09-06,2022-09-21,2,1.1
stations_receivers.fid-331d9637_18f3cb7e543_1e3,BDLSPG,OTNGlobal,NW ATLANTIC,NC001,Transceiver,46.29053,-60.41798,active,,VR2AR,Transceiver,2022-08-13,2023-06-30,2023-02-26,2,4.5
stations_receivers.fid-331d9637_18f3cb7e543_1e4,BDLSPG,OTNGlobal,NW ATLANTIC,BP002,Acoustic,45.95033,-60.56022,active,,VR2W,Acoustic,2019-10-01,2020-07-16,2020-07-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1e5,BDLSPG,OTNGlobal,NW ATLANTIC,BD004,Transceiver,45.95693,-60.80265,active,,VR2AR,Transceiver,2019-09-19,2020-06-11,2020-06-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1e6,BDLSPG,OTNGlobal,NW ATLANTIC,VPS017,"Environmental,Sensor,Transceiver",45.90981,-60.60234,active,,VR2AR,"Environmental,Sensor,Transceiver",2020-06-24,2021-07-23,2021-07-23,1,38.9
stations_receivers.fid-331d9637_18f3cb7e543_1e7,BDLSPG,OTNGlobal,NW ATLANTIC,BG011,Transceiver,45.8824,-60.6371,active,,VR2AR,Transceiver,2021-07-14,2023-06-30,2023-06-29,2,19.9
stations_receivers.fid-331d9637_18f3cb7e543_1e8,BDLSPG,OTNGlobal,NW ATLANTIC,BG015,Transceiver,45.8991,-60.66034,active,,VR2AR,Transceiver,2019-06-14,2020-06-12,2020-06-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1e9,BDLSPG,OTNGlobal,NW ATLANTIC,VPS006,Transceiver,45.91476,-60.60311,active,,VR2AR,Transceiver,2019-06-13,2020-06-13,2020-06-12,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_1ea,BDLSPG,OTNGlobal,NW ATLANTIC,BP005,Acoustic,45.93343,-60.62932,active,,DST,Acoustic,2021-08-04,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1eb,BDLSPG,OTNGlobal,NW ATLANTIC,SP2,Transceiver,46.06547,-60.79905,active,,VR2AR,Transceiver,2023-06-14,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1ec,BDLSPG,OTNGlobal,NW ATLANTIC,BG014,Transceiver,45.89486,-60.6547,active,,VR2AR,Transceiver,2021-07-14,2022-09-22,2022-09-20,1,30.8
stations_receivers.fid-331d9637_18f3cb7e543_1ed,BDLSPG,OTNGlobal,NW ATLANTIC,VPS001,Transceiver,45.91216,-60.61363,active,,VR2AR,Transceiver,2019-06-13,2020-06-13,2020-06-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1ee,BDLSPG,OTNGlobal,NW ATLANTIC,GP001,Transceiver,46.21839,-60.34553,active,,VR2AR,Transceiver,2022-09-21,2023-06-26,2023-06-26,1,21.0
stations_receivers.fid-331d9637_18f3cb7e543_1ef,BDLSPG,OTNGlobal,NW ATLANTIC,VPS008,Transceiver,45.9097,-60.61032,active,,VR2AR,Transceiver,2019-06-13,2020-09-17,2020-07-30,1,0.8
stations_receivers.fid-331d9637_18f3cb7e543_1f0,BDLSPG,OTNGlobal,NW ATLANTIC,VPS017,"Environmental,Sensor,Transceiver",45.90981,-60.60234,active,,AQUAMEASURE DOT,"Environmental,Sensor,Transceiver",2019-07-16,,2020-06-12,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1f1,BDLSPG,OTNGlobal,NW ATLANTIC,BP007,Acoustic,45.92863,-60.62745,active,,VR2W,Acoustic,2019-10-18,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1f2,BDLSPG,OTNGlobal,NW ATLANTIC,BG006,Transceiver,45.88483,-60.62943,active,,VR2AR,Transceiver,2022-09-22,2023-06-15,2023-06-14,1,20.2
stations_receivers.fid-331d9637_18f3cb7e543_1f3,BDLSPG,OTNGlobal,NW ATLANTIC,VPS009,Transceiver,45.90731,-60.60641,active,,VR2AR,Transceiver,2021-07-23,2022-09-08,2022-09-08,1,12.2
stations_receivers.fid-331d9637_18f3cb7e543_1f4,BDLSPG,OTNGlobal,NW ATLANTIC,BG008,Transceiver,45.87642,-60.61791,active,,VR2AR,Transceiver,2021-07-14,2022-09-07,2022-09-07,1,26.2
stations_receivers.fid-331d9637_18f3cb7e543_1f5,BDLSPG,OTNGlobal,NW ATLANTIC,BG013,Transceiver,45.89068,-60.64876,active,,VR2AR,Transceiver,2019-06-14,2020-06-12,2020-06-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1f6,BDLSPG,OTNGlobal,NW ATLANTIC,WYC-1,Transceiver,45.99935,-60.97419,active,,VR2AR,Transceiver,2023-06-26,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1f7,BDLSPG,OTNGlobal,NW ATLANTIC,VPS011,Transceiver,45.91237,-60.59884,active,,VR2AR,Transceiver,2022-09-08,2023-06-14,2023-06-14,1,49.9
stations_receivers.fid-331d9637_18f3cb7e543_1f8,BDLSPG,OTNGlobal,NW ATLANTIC,BD002,Transceiver,45.94248,-60.80866,active,,VR2AR,Transceiver,2019-06-13,2020-06-12,2020-06-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1f9,BDLSPG,OTNGlobal,NW ATLANTIC,BG006,Transceiver,45.88483,-60.62943,active,,VR2AR,Transceiver,2019-06-14,2020-06-12,2020-06-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1fa,BDLSPG,OTNGlobal,NW ATLANTIC,WB5,Transceiver,45.78884,-60.95878,active,,VR2AR,Transceiver,2023-06-13,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_1fb,BDLSPG,OTNGlobal,NW ATLANTIC,VPS006,Transceiver,45.91476,-60.60311,active,,VR2AR,Transceiver,2021-07-21,2022-09-08,2022-09-08,1,10.8
stations_receivers.fid-331d9637_18f3cb7e543_1fc,BDLSPG,OTNGlobal,NW ATLANTIC,CI001,Transceiver,45.68908,-60.81941,active,,VR2AR,Transceiver,2021-07-23,2022-08-13,2022-08-13,1,23.1
stations_receivers.fid-331d9637_18f3cb7e543_1fd,BDLSPG,OTNGlobal,NW ATLANTIC,BD002,Transceiver,45.94248,-60.80866,active,,VR2AR,Transceiver,2022-09-08,2023-06-14,2023-06-14,1,30.5
stations_receivers.fid-331d9637_18f3cb7e543_1fe,BDLSPG,OTNGlobal,NW ATLANTIC,VPS002,Transceiver,45.91444,-60.61028,active,,VR2AR,Transceiver,2020-06-12,2021-07-21,2021-07-21,3,16.0
stations_receivers.fid-331d9637_18f3cb7e543_1ff,BDLSPG,OTNGlobal,NW ATLANTIC,BP006,"Acoustic,Environmental",46.01583,-60.39065,active,,VR2W,"Acoustic,Environmental",2020-07-07,2021-08-05,2021-08-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_200,BDLSPG,OTNGlobal,NW ATLANTIC,BP005,Acoustic,45.93343,-60.62932,active,,VR2W,Acoustic,2021-08-04,2021-08-12,2021-08-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_201,BDLSPG,OTNGlobal,NW ATLANTIC,BD001,Transceiver,45.96501,-60.79529,active,,VR2AR,Transceiver,2019-06-13,2020-06-11,2020-06-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_202,BDLSPG,OTNGlobal,NW ATLANTIC,BP001,Transceiver,46.02216,-60.3765,active,,VR2AR,Transceiver,2019-07-01,2020-07-07,2020-07-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_203,BDLSPG,OTNGlobal,NW ATLANTIC,VPS013,Transceiver,45.91228,-60.59226,active,,VR2AR,Transceiver,2021-07-23,2022-09-08,2022-09-08,1,5.9
stations_receivers.fid-331d9637_18f3cb7e543_204,BDLSPG,OTNGlobal,NW ATLANTIC,BG009,Transceiver,45.87396,-60.62579,active,,VR2AR,Transceiver,2019-06-14,2020-06-12,2020-06-11,1,0.0