FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-5830,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ001,Acoustic,47.39595,-124.3339,closed,Cape Elizabeth line,VR2,Acoustic,2005-05-08,2005-07-13,2005-07-13,1,1322.6
stations_receivers.fid-331d9637_18f3cb7e543_-582f,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ007,Acoustic,47.38176,-124.39863,closed,Cape Elizabeth line,VR2,Acoustic,2004-05-13,2004-06-28,2004-06-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-582e,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ007,Acoustic,47.38176,-124.39863,closed,Cape Elizabeth line,VR2,Acoustic,2005-07-01,2005-09-15,2005-09-15,1,689.9
stations_receivers.fid-331d9637_18f3cb7e543_-582d,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ007,Acoustic,47.38176,-124.39863,closed,Cape Elizabeth line,VR2,Acoustic,2004-07-03,2004-09-01,2004-09-01,1,663.1
stations_receivers.fid-331d9637_18f3cb7e543_-582c,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ008,Acoustic,47.37771,-124.40855,closed,Cape Elizabeth line,VR2,Acoustic,2005-05-08,2005-07-01,2005-07-01,1,1866.8
stations_receivers.fid-331d9637_18f3cb7e543_-582b,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ008,Acoustic,47.37771,-124.40855,closed,Cape Elizabeth line,VR2,Acoustic,2004-07-03,2004-09-01,2004-09-01,1,627.0
stations_receivers.fid-331d9637_18f3cb7e543_-582a,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ011,Acoustic,47.37405,-124.44209,closed,Cape Elizabeth line,VR2,Acoustic,2004-07-03,2004-09-01,2004-09-01,1,575.8
stations_receivers.fid-331d9637_18f3cb7e543_-5829,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ008,Acoustic,47.37771,-124.40855,closed,Cape Elizabeth line,VR2,Acoustic,2005-07-01,2005-09-15,2005-09-15,1,913.0
stations_receivers.fid-331d9637_18f3cb7e543_-5828,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ010,Acoustic,47.37539,-124.43096,closed,Cape Elizabeth line,VR2,Acoustic,2005-05-08,,,,2247.8
stations_receivers.fid-331d9637_18f3cb7e543_-5827,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ009,Acoustic,47.37627,-124.41971,closed,Cape Elizabeth line,VR2,Acoustic,2004-07-03,2004-09-01,2004-09-01,1,616.2
stations_receivers.fid-331d9637_18f3cb7e543_-5826,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ009,Acoustic,47.37627,-124.41971,closed,Cape Elizabeth line,VR2,Acoustic,2005-05-08,,,,2088.1
stations_receivers.fid-331d9637_18f3cb7e543_-5825,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ004,Acoustic,47.3903,-124.36655,closed,Cape Elizabeth line,VR2,Acoustic,2005-05-08,2005-06-30,2005-06-30,1,756.0
stations_receivers.fid-331d9637_18f3cb7e543_-5824,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ004,Acoustic,47.3903,-124.36655,closed,Cape Elizabeth line,VR2,Acoustic,2005-07-01,,,,480.8
stations_receivers.fid-331d9637_18f3cb7e543_-5823,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ008,Acoustic,47.37771,-124.40855,closed,Cape Elizabeth line,VR2,Acoustic,2004-05-13,2004-06-28,2004-06-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5822,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ002,Acoustic,47.39428,-124.34475,closed,Cape Elizabeth line,VR2,Acoustic,2004-07-03,2004-09-01,2004-09-01,1,479.5
stations_receivers.fid-331d9637_18f3cb7e543_-5821,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ005,Acoustic,47.3869,-124.37678,closed,Cape Elizabeth line,VR2,Acoustic,2005-07-01,2005-09-15,2005-09-15,1,466.7
stations_receivers.fid-331d9637_18f3cb7e543_-5820,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ005,Acoustic,47.3869,-124.37678,closed,Cape Elizabeth line,VR2,Acoustic,2005-05-08,2005-06-30,2005-06-30,1,607.5
stations_receivers.fid-331d9637_18f3cb7e543_-581f,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ003,Acoustic,47.39313,-124.35584,closed,Cape Elizabeth line,VR2,Acoustic,2004-07-03,2004-09-01,2004-09-01,1,573.8
stations_receivers.fid-331d9637_18f3cb7e543_-581e,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ003,Acoustic,47.39313,-124.35584,closed,Cape Elizabeth line,VR2,Acoustic,2005-05-08,,,,1115.5
stations_receivers.fid-331d9637_18f3cb7e543_-581d,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ010,Acoustic,47.37539,-124.43096,closed,Cape Elizabeth line,VR2,Acoustic,2004-07-03,2004-09-01,2004-09-01,1,517.4
stations_receivers.fid-331d9637_18f3cb7e543_-581c,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ010,Acoustic,47.37539,-124.43096,closed,Cape Elizabeth line,VR2,Acoustic,2004-05-13,2004-06-28,2004-06-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-581b,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ011,Acoustic,47.37405,-124.44209,closed,Cape Elizabeth line,VR2,Acoustic,2004-05-13,2004-06-28,2004-06-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-581a,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ006,Acoustic,47.38388,-124.38752,closed,Cape Elizabeth line,VR2,Acoustic,2005-05-08,2005-06-30,2005-06-30,1,932.6
stations_receivers.fid-331d9637_18f3cb7e543_-5819,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ005,Acoustic,47.3869,-124.37678,closed,Cape Elizabeth line,VR2,Acoustic,2004-07-03,2004-09-01,2004-09-01,1,526.6
stations_receivers.fid-331d9637_18f3cb7e543_-5818,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ006,Acoustic,47.38388,-124.38752,closed,Cape Elizabeth line,VR2,Acoustic,2005-07-01,2005-09-15,2005-09-15,1,642.6
stations_receivers.fid-331d9637_18f3cb7e543_-5817,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ006,Acoustic,47.38388,-124.38752,closed,Cape Elizabeth line,VR2,Acoustic,2004-07-03,2004-09-01,2004-09-01,1,548.6
stations_receivers.fid-331d9637_18f3cb7e543_-5816,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ011,Acoustic,47.37405,-124.44209,closed,Cape Elizabeth line,VR2,Acoustic,2005-05-08,2005-06-30,2005-06-30,1,2268.6
stations_receivers.fid-331d9637_18f3cb7e543_-5815,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ012,Acoustic,47.37234,-124.4532,closed,Cape Elizabeth line,VR2,Acoustic,2004-07-04,2004-09-01,2004-09-01,1,833.3
stations_receivers.fid-331d9637_18f3cb7e543_-5814,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ001,Acoustic,47.39595,-124.3339,closed,Cape Elizabeth line,VR2,Acoustic,2004-05-13,2004-05-31,2004-05-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5813,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ007,Acoustic,47.38176,-124.39863,closed,Cape Elizabeth line,VR2,Acoustic,2005-05-08,,,,1244.2
stations_receivers.fid-331d9637_18f3cb7e543_-5812,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ005,Acoustic,47.3869,-124.37678,closed,Cape Elizabeth line,VR2,Acoustic,2004-05-13,2004-06-07,2004-06-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5811,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ012,Acoustic,47.37234,-124.4532,closed,Cape Elizabeth line,VR2,Acoustic,2005-05-08,2005-06-30,2005-06-30,1,2319.0
stations_receivers.fid-331d9637_18f3cb7e543_-5810,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ009,Acoustic,47.37627,-124.41971,closed,Cape Elizabeth line,VR2,Acoustic,2004-05-13,2004-06-28,2004-06-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-580f,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ001,Acoustic,47.39595,-124.3339,closed,Cape Elizabeth line,VR2,Acoustic,2004-07-03,,,,428.7
stations_receivers.fid-331d9637_18f3cb7e543_-580e,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ006,Acoustic,47.38388,-124.38752,closed,Cape Elizabeth line,VR2,Acoustic,2004-05-13,2004-06-23,2004-06-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-580d,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ003,Acoustic,47.39313,-124.35584,closed,Cape Elizabeth line,VR2,Acoustic,2005-07-01,2005-09-16,2005-09-16,1,732.9
stations_receivers.fid-331d9637_18f3cb7e543_-580c,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ012,Acoustic,47.37234,-124.4532,closed,Cape Elizabeth line,VR2,Acoustic,2004-05-13,2004-06-28,2004-06-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-580b,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ002,Acoustic,47.39428,-124.34475,closed,Cape Elizabeth line,VR2,Acoustic,2004-05-13,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-580a,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ004,Acoustic,47.3903,-124.36655,closed,Cape Elizabeth line,VR2,Acoustic,2004-07-03,2004-09-01,2004-09-01,1,537.1
stations_receivers.fid-331d9637_18f3cb7e543_-5809,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ002,Acoustic,47.39428,-124.34475,closed,Cape Elizabeth line,VR2,Acoustic,2005-05-08,2005-07-13,2005-07-13,1,1281.8
stations_receivers.fid-331d9637_18f3cb7e543_-5808,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ004,Acoustic,47.3903,-124.36655,closed,Cape Elizabeth line,VR2,Acoustic,2004-05-13,2004-07-30,2004-07-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5807,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ003,Acoustic,47.39313,-124.35584,closed,Cape Elizabeth line,VR2,Acoustic,2004-05-13,2004-06-14,2004-06-14,1,0.0
