FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-1411,NEP.ALFA,UNAFFILIATED,NE PACIFIC,SETSB7,Acoustic,44.5417,-124.2337,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-02-01,2016-01-23,1,4.6
stations_receivers.fid-331d9637_18f3e455cfc_-1410,NEP.ALFA,UNAFFILIATED,NE PACIFIC,SETSB6,Acoustic,44.5415,-124.2242,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-02-01,2016-01-23,1,2.6
stations_receivers.fid-331d9637_18f3e455cfc_-140f,NEP.ALFA,UNAFFILIATED,NE PACIFIC,SETSB8,Acoustic,44.5417,-124.243,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-02-01,2016-01-23,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-140e,NEP.ALFA,UNAFFILIATED,NE PACIFIC,SETSA7,Acoustic,44.5582,-124.2337,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-02-01,2016-01-23,1,4.6
stations_receivers.fid-331d9637_18f3e455cfc_-140d,NEP.ALFA,UNAFFILIATED,NE PACIFIC,NETS3,Acoustic,44.7002,-124.1685,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-01-21,2016-01-10,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-140c,NEP.ALFA,UNAFFILIATED,NE PACIFIC,SETSB5,Acoustic,44.5417,-124.215,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-02-01,2016-01-23,1,5.4
stations_receivers.fid-331d9637_18f3e455cfc_-140b,NEP.ALFA,UNAFFILIATED,NE PACIFIC,NETS1,Acoustic,44.7002,-124.1495,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,,,,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-140a,NEP.ALFA,UNAFFILIATED,NE PACIFIC,SETSB2,Acoustic,44.542,-124.1863,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,,,,2.6
stations_receivers.fid-331d9637_18f3e455cfc_-1409,NEP.ALFA,UNAFFILIATED,NE PACIFIC,NETS2,Acoustic,44.7002,-124.1588,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-01-21,2016-01-10,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-1408,NEP.ALFA,UNAFFILIATED,NE PACIFIC,SETSB1,Acoustic,44.541,-124.1775,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-01-21,2016-01-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1407,NEP.ALFA,UNAFFILIATED,NE PACIFIC,SETSA3,Acoustic,44.5583,-124.1958,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,,,,4.6
stations_receivers.fid-331d9637_18f3e455cfc_-1406,NEP.ALFA,UNAFFILIATED,NE PACIFIC,NETS5,Acoustic,44.6997,-124.1875,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-01-21,2016-01-10,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-1405,NEP.ALFA,UNAFFILIATED,NE PACIFIC,SETSA8,Acoustic,44.5583,-124.243,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-02-01,2016-01-23,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-1404,NEP.ALFA,UNAFFILIATED,NE PACIFIC,SETSB4,Acoustic,44.5418,-124.2052,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,,,,4.6
stations_receivers.fid-331d9637_18f3e455cfc_-1403,NEP.ALFA,UNAFFILIATED,NE PACIFIC,SETSA4,Acoustic,44.5583,-124.2053,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,,,,4.6
stations_receivers.fid-331d9637_18f3e455cfc_-1402,NEP.ALFA,UNAFFILIATED,NE PACIFIC,SETSA2,Acoustic,44.5582,-124.1863,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-02-01,2016-01-23,1,4.6
stations_receivers.fid-331d9637_18f3e455cfc_-1401,NEP.ALFA,UNAFFILIATED,NE PACIFIC,SETSB3,Acoustic,44.5415,-124.1958,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-02-01,2016-01-23,1,2.6
stations_receivers.fid-331d9637_18f3e455cfc_-1400,NEP.ALFA,UNAFFILIATED,NE PACIFIC,SETSA1,Acoustic,44.5583,-124.1768,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-01-21,2016-01-13,1,4.6
stations_receivers.fid-331d9637_18f3e455cfc_-13ff,NEP.ALFA,UNAFFILIATED,NE PACIFIC,NETS7,Acoustic,44.7002,-124.2063,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,,,,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-13fe,NEP.ALFA,UNAFFILIATED,NE PACIFIC,NETS8,Acoustic,44.7002,-124.2157,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-01-21,2016-01-10,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-13fd,NEP.ALFA,UNAFFILIATED,NE PACIFIC,NETS4,Acoustic,44.7002,-124.1778,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-01-21,2016-01-10,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-13fc,NEP.ALFA,UNAFFILIATED,NE PACIFIC,SETSA6,Acoustic,44.5582,-124.2242,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-02-01,2016-01-23,1,4.6
stations_receivers.fid-331d9637_18f3e455cfc_-13fb,NEP.ALFA,UNAFFILIATED,NE PACIFIC,NETS6,Acoustic,44.7,-124.1968,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-01-21,2016-01-10,1,2.6
stations_receivers.fid-331d9637_18f3e455cfc_-13fa,NEP.ALFA,UNAFFILIATED,NE PACIFIC,SETSA5,Acoustic,44.5583,-124.2143,active,Oregon Marine Hydrokenetic Energy,VR2W,Acoustic,2015-09-30,2016-02-01,2016-01-23,1,4.6
