FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_371,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2892-2009-01-07,Oncorhynchus mykiss,,,O,2009-01-07T04:00:00,2009,1,7,4,UTC,,1,PETER NELSON,7,SACPOCKET,,,U,YEARLING,,,,,0.231,TOTAL LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.51435 -121.5459333)
animals.fid-331d9637_18f3d472e51_372,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2630-2010-02-06,Oncorhynchus mykiss,,,O,2010-02-06T10:44:00,2010,2,6,10.73333333,UTC,,1,A. PETER KLIMLEY,37,SACELKLANDING,,,U,YEARLING,,,0.1853,kg,0.26,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.672634 -121.624824)
animals.fid-331d9637_18f3d472e51_373,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2629-2010-02-06,Oncorhynchus mykiss,,,O,2010-02-06T10:44:00,2010,2,6,10.73333333,UTC,,1,A. PETER KLIMLEY,37,SACELKLANDING,,,U,YEARLING,,,0.1122,kg,0.228,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.672634 -121.624824)
animals.fid-331d9637_18f3d472e51_374,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2893-2009-01-07,Oncorhynchus mykiss,,,O,2009-01-07T04:00:00,2009,1,7,4,UTC,,1,PETER NELSON,7,SACPOCKET,,,U,YEARLING,,,,,0.215,TOTAL LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.51435 -121.5459333)
animals.fid-331d9637_18f3d472e51_375,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2894-2009-01-07,Oncorhynchus mykiss,,,O,2009-01-07T04:00:00,2009,1,7,4,UTC,,1,PETER NELSON,7,SACPOCKET,,,U,YEARLING,,,,,0.199,TOTAL LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.51435 -121.5459333)
animals.fid-331d9637_18f3d472e51_376,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2895-2009-01-07,Oncorhynchus mykiss,,,O,2009-01-07T04:00:00,2009,1,7,4,UTC,,1,PETER NELSON,7,SACPOCKET,,,U,YEARLING,,,,,0.229,TOTAL LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.51435 -121.5459333)
animals.fid-331d9637_18f3d472e51_377,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2628-2010-02-06,Oncorhynchus mykiss,,,O,2010-02-06T10:44:00,2010,2,6,10.73333333,UTC,,1,A. PETER KLIMLEY,37,SACELKLANDING,,,U,YEARLING,,,0.106,kg,0.214,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.672634 -121.624824)
animals.fid-331d9637_18f3d472e51_378,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2896-2009-01-07,Oncorhynchus mykiss,,,O,2009-01-07T04:00:00,2009,1,7,4,UTC,,1,PETER NELSON,7,SACPOCKET,,,U,YEARLING,,,,,0.212,TOTAL LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.51435 -121.5459333)
animals.fid-331d9637_18f3d472e51_379,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2897-2009-01-07,Oncorhynchus mykiss,,,O,2009-01-07T04:00:00,2009,1,7,4,UTC,,1,PETER NELSON,7,SACPOCKET,,,U,YEARLING,,,,,0.195,TOTAL LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.51435 -121.5459333)
animals.fid-331d9637_18f3d472e51_37a,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2898-2009-01-07,Oncorhynchus mykiss,,,O,2009-01-07T04:00:00,2009,1,7,4,UTC,,1,PETER NELSON,7,SACPOCKET,,,U,YEARLING,,,,,0.205,TOTAL LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.51435 -121.5459333)
animals.fid-331d9637_18f3d472e51_37b,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2899-2009-01-07,Oncorhynchus mykiss,,,O,2009-01-07T04:00:00,2009,1,7,4,UTC,,1,PETER NELSON,7,SACPOCKET,,,U,YEARLING,,,,,0.201,TOTAL LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.51435 -121.5459333)
animals.fid-331d9637_18f3d472e51_37c,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2900-2009-01-07,Oncorhynchus mykiss,,,O,2009-01-07T04:00:00,2009,1,7,4,UTC,,1,PETER NELSON,7,SACPOCKET,,,U,YEARLING,,,,,0.203,TOTAL LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.51435 -121.5459333)
animals.fid-331d9637_18f3d472e51_37d,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2901-2009-01-07,Oncorhynchus mykiss,,,O,2009-01-07T04:00:00,2009,1,7,4,UTC,,1,PETER NELSON,7,SACPOCKET,,,U,YEARLING,,,,,0.198,TOTAL LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.51435 -121.5459333)
animals.fid-331d9637_18f3d472e51_37e,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2903-2009-01-07,Oncorhynchus mykiss,,,O,2009-01-07T04:00:00,2009,1,7,4,UTC,,1,PETER NELSON,7,SACPOCKET,,,U,YEARLING,,,,,0.204,TOTAL LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.51435 -121.5459333)
animals.fid-331d9637_18f3d472e51_37f,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2627-2010-02-06,Oncorhynchus mykiss,,,O,2010-02-06T10:44:00,2010,2,6,10.73333333,UTC,,1,A. PETER KLIMLEY,37,SACELKLANDING,,,U,YEARLING,,,0.148,kg,0.239,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.672634 -121.624824)
animals.fid-331d9637_18f3d472e51_380,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2902-2009-01-07,Oncorhynchus mykiss,,,O,2009-01-07T04:00:00,2009,1,7,4,UTC,,1,PETER NELSON,7,SACPOCKET,,,U,YEARLING,,,,,0.194,TOTAL LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.51435 -121.5459333)
animals.fid-331d9637_18f3d472e51_381,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2626-2010-02-06,Oncorhynchus mykiss,,,O,2010-02-06T10:44:00,2010,2,6,10.73333333,UTC,,1,A. PETER KLIMLEY,37,SACELKLANDING,,,U,YEARLING,,,0.0926,kg,0.21,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.672634 -121.624824)
animals.fid-331d9637_18f3d472e51_382,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2904-2009-01-07,Oncorhynchus mykiss,,,O,2009-01-07T04:00:00,2009,1,7,4,UTC,,1,PETER NELSON,7,SACPOCKET,,,U,YEARLING,,,,,0.217,TOTAL LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.51435 -121.5459333)
animals.fid-331d9637_18f3d472e51_383,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2905-2009-01-07,Oncorhynchus mykiss,,,O,2009-01-07T04:00:00,2009,1,7,4,UTC,,1,PETER NELSON,7,SACPOCKET,,,U,YEARLING,,,,,0.215,TOTAL LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.51435 -121.5459333)
animals.fid-331d9637_18f3d472e51_384,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2625-2010-02-06,Oncorhynchus mykiss,,,O,2010-02-06T10:44:00,2010,2,6,10.73333333,UTC,,1,A. PETER KLIMLEY,37,SACELKLANDING,,,U,YEARLING,,,0.1076,kg,0.22,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.672634 -121.624824)
animals.fid-331d9637_18f3d472e51_385,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2624-2010-02-06,Oncorhynchus mykiss,,,O,2010-02-06T10:44:00,2010,2,6,10.73333333,UTC,,1,A. PETER KLIMLEY,37,SACELKLANDING,,,U,YEARLING,,,0.164,kg,0.246,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.672634 -121.624824)
animals.fid-331d9637_18f3d472e51_386,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2906-2009-01-07,Oncorhynchus mykiss,,,O,2009-01-07T04:00:00,2009,1,7,4,UTC,,1,PETER NELSON,7,SACPOCKET,,,U,YEARLING,,,,,0.198,TOTAL LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.51435 -121.5459333)
animals.fid-331d9637_18f3d472e51_387,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2907-2009-01-07,Oncorhynchus mykiss,,,O,2009-01-07T04:00:00,2009,1,7,4,UTC,,1,PETER NELSON,7,SACPOCKET,,,U,YEARLING,,,,,0.194,TOTAL LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.51435 -121.5459333)
animals.fid-331d9637_18f3d472e51_388,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2908-2009-01-07,Oncorhynchus mykiss,,,O,2009-01-07T04:00:00,2009,1,7,4,UTC,,1,PETER NELSON,7,SACPOCKET,,,U,YEARLING,,,,,0.195,TOTAL LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.51435 -121.5459333)
animals.fid-331d9637_18f3d472e51_389,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2909-2009-01-07,Oncorhynchus mykiss,,,O,2009-01-07T04:00:00,2009,1,7,4,UTC,,1,PETER NELSON,7,SACPOCKET,,,U,YEARLING,,,,,0.223,TOTAL LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.51435 -121.5459333)
animals.fid-331d9637_18f3d472e51_38a,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2623-2010-02-06,Oncorhynchus mykiss,,,O,2010-02-06T10:44:00,2010,2,6,10.73333333,UTC,,1,A. PETER KLIMLEY,37,SACELKLANDING,,,U,YEARLING,,,0.1235,kg,0.225,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.672634 -121.624824)
animals.fid-331d9637_18f3d472e51_38b,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0456-2007-01-02,Oncorhynchus mykiss,,,O,2007-01-02T16:00:00,2007,1,2,16,UTC,,1,ROBERT NULL,2,BTLCKCNFHWEIR,,,U,KELT,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.39808 -122.14541)
animals.fid-331d9637_18f3d472e51_38c,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0321-2007-02-10,Oncorhynchus mykiss,,,O,2007-02-10T08:41:00,2007,2,10,8.68333333,UTC,,1,PETER LACIVITA,41,RIOVISTABRIDGE,,,U,,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.1526 -121.687)
animals.fid-331d9637_18f3d472e51_38d,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0407-2006-01-02,Oncorhynchus mykiss,,,O,2006-01-02T16:00:00,2006,1,2,16,UTC,,1,ROBERT NULL,2,BTLCKCNFHWEIR,,,U,KELT,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.39808 -122.14541)
animals.fid-331d9637_18f3d472e51_38e,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0325-2007-02-01,Oncorhynchus mykiss,,,O,2007-02-01T05:01:00,2007,2,1,5.01666667,UTC,,1,PETER LACIVITA,32,RIOVISTABRIDGE,,,U,,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.1526 -121.687)
animals.fid-331d9637_18f3d472e51_38f,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0408-2006-01-02,Oncorhynchus mykiss,,,O,2006-01-02T16:00:00,2006,1,2,16,UTC,,1,ROBERT NULL,2,BTLCKCNFHWEIR,,,U,KELT,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.39808 -122.14541)
animals.fid-331d9637_18f3d472e51_390,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0326-2007-02-10,Oncorhynchus mykiss,,,O,2007-02-10T08:41:00,2007,2,10,8.68333333,UTC,,1,PETER LACIVITA,41,RIOVISTABRIDGE,,,U,,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.1526 -121.687)
animals.fid-331d9637_18f3d472e51_391,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0322-2007-02-10,Oncorhynchus mykiss,,,O,2007-02-10T08:41:00,2007,2,10,8.68333333,UTC,,1,PETER LACIVITA,41,RIOVISTABRIDGE,,,U,,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.1526 -121.687)
animals.fid-331d9637_18f3d472e51_392,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0409-2006-01-02,Oncorhynchus mykiss,,,O,2006-01-02T16:00:00,2006,1,2,16,UTC,,1,ROBERT NULL,2,BTLCKCNFHWEIR,,,U,KELT,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.39808 -122.14541)
animals.fid-331d9637_18f3d472e51_393,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0410-2006-01-02,Oncorhynchus mykiss,,,O,2006-01-02T16:00:00,2006,1,2,16,UTC,,1,ROBERT NULL,2,BTLCKCNFHWEIR,,,U,KELT,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.39808 -122.14541)
animals.fid-331d9637_18f3d472e51_394,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0323-2007-01-27,Oncorhynchus mykiss,,,O,2007-01-27T05:15:01,2007,1,27,5.25027778,UTC,,1,PETER LACIVITA,27,RIOVISTABRIDGE,,,U,,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.1526 -121.687)
animals.fid-331d9637_18f3d472e51_395,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0324-2007-01-27,Oncorhynchus mykiss,,,O,2007-01-27T05:15:01,2007,1,27,5.25027778,UTC,,1,PETER LACIVITA,27,RIOVISTABRIDGE,,,U,,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.1526 -121.687)
animals.fid-331d9637_18f3d472e51_396,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0332-2007-01-27,Oncorhynchus mykiss,,,O,2007-01-27T05:15:01,2007,1,27,5.25027778,UTC,,1,PETER LACIVITA,27,RIOVISTABRIDGE,,,U,,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.1526 -121.687)
animals.fid-331d9637_18f3d472e51_397,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1060-2008-02-11,Oncorhynchus mykiss,,,O,2008-02-11T16:00:00,2008,2,11,16,UTC,,1,RYON KURTH,42,FEATHERR-FRFH,,,U,,,,,,0.43,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (39.516782 -121.553885)
animals.fid-331d9637_18f3d472e51_398,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0384-2005-01-02,Oncorhynchus mykiss,,,O,2005-01-02T16:00:00,2005,1,2,16,UTC,,1,ROBERT NULL,2,BTLCKCNFHWEIR,,,U,KELT,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.39808 -122.14541)
animals.fid-331d9637_18f3d472e51_399,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0413-2006-01-02,Oncorhynchus mykiss,,,O,2006-01-02T16:00:00,2006,1,2,16,UTC,,1,ROBERT NULL,2,BTLCKCNFHWEIR,,,U,KELT,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.39808 -122.14541)
animals.fid-331d9637_18f3d472e51_39a,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0333-2007-02-01,Oncorhynchus mykiss,,,O,2007-02-01T05:01:00,2007,2,1,5.01666667,UTC,,1,PETER LACIVITA,32,RIOVISTABRIDGE,,,U,,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.1526 -121.687)
animals.fid-331d9637_18f3d472e51_39b,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2886-2009-01-07,Oncorhynchus mykiss,,,O,2009-01-07T04:00:00,2009,1,7,4,UTC,,1,PETER NELSON,7,SACPOCKET,,,U,YEARLING,,,,,0.234,TOTAL LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.51435 -121.5459333)
animals.fid-331d9637_18f3d472e51_39c,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0414-2006-01-02,Oncorhynchus mykiss,,,O,2006-01-02T16:00:00,2006,1,2,16,UTC,,1,ROBERT NULL,2,BTLCKCNFHWEIR,,,U,KELT,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.39808 -122.14541)
animals.fid-331d9637_18f3d472e51_39d,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0415-2006-01-02,Oncorhynchus mykiss,,,O,2006-01-02T16:00:00,2006,1,2,16,UTC,,1,ROBERT NULL,2,BTLCKCNFHWEIR,,,U,KELT,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.39808 -122.14541)
animals.fid-331d9637_18f3d472e51_39e,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2887-2009-01-07,Oncorhynchus mykiss,,,O,2009-01-07T04:00:00,2009,1,7,4,UTC,,1,PETER NELSON,7,SACPOCKET,,,U,YEARLING,,,,,0.216,TOTAL LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.51435 -121.5459333)
animals.fid-331d9637_18f3d472e51_39f,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0334-2007-02-10,Oncorhynchus mykiss,,,O,2007-02-10T08:41:00,2007,2,10,8.68333333,UTC,,1,PETER LACIVITA,41,RIOVISTABRIDGE,,,U,,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.1526 -121.687)
animals.fid-331d9637_18f3d472e51_3a0,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0362-2007-01-23,Oncorhynchus mykiss,,,O,2007-01-23T05:41:00,2007,1,23,5.68333333,UTC,,1,PETER LACIVITA,23,RIOVISTABRIDGE,,,U,,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.1526 -121.687)
animals.fid-331d9637_18f3d472e51_3a1,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0416-2006-01-02,Oncorhynchus mykiss,,,O,2006-01-02T16:00:00,2006,1,2,16,UTC,,1,ROBERT NULL,2,BTLCKCNFHWEIR,,,U,KELT,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.39808 -122.14541)
animals.fid-331d9637_18f3d472e51_3a2,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0351-2007-02-06,Oncorhynchus mykiss,,,O,2007-02-06T09:21:00,2007,2,6,9.35,UTC,,1,PETER LACIVITA,37,RIOVISTABRIDGE,,,U,,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.1526 -121.687)
animals.fid-331d9637_18f3d472e51_3a3,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0352-2007-02-06,Oncorhynchus mykiss,,,O,2007-02-06T09:21:00,2007,2,6,9.35,UTC,,1,PETER LACIVITA,37,RIOVISTABRIDGE,,,U,,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.1526 -121.687)
animals.fid-331d9637_18f3d472e51_3a4,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0379-2005-01-02,Oncorhynchus mykiss,,,O,2005-01-02T16:00:00,2005,1,2,16,UTC,,1,ROBERT NULL,2,BTLCKCNFHWEIR,,,U,KELT,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.39808 -122.14541)
animals.fid-331d9637_18f3d472e51_3a5,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0353-2007-01-23,Oncorhynchus mykiss,,,O,2007-01-23T05:41:00,2007,1,23,5.68333333,UTC,,1,PETER LACIVITA,23,RIOVISTABRIDGE,,,U,,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.1526 -121.687)
animals.fid-331d9637_18f3d472e51_3a6,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0454-2007-01-02,Oncorhynchus mykiss,,,O,2007-01-02T16:00:00,2007,1,2,16,UTC,,1,ROBERT NULL,2,BTLCKCNFHWEIR,,,U,KELT,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.39808 -122.14541)
animals.fid-331d9637_18f3d472e51_3a7,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2888-2009-01-07,Oncorhynchus mykiss,,,O,2009-01-07T04:00:00,2009,1,7,4,UTC,,1,PETER NELSON,7,SACPOCKET,,,U,YEARLING,,,,,0.203,TOTAL LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.51435 -121.5459333)
animals.fid-331d9637_18f3d472e51_3a8,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0354-2007-01-23,Oncorhynchus mykiss,,,O,2007-01-23T05:41:00,2007,1,23,5.68333333,UTC,,1,PETER LACIVITA,23,RIOVISTABRIDGE,,,U,,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.1526 -121.687)
animals.fid-331d9637_18f3d472e51_3a9,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0335-2007-02-06,Oncorhynchus mykiss,,,O,2007-02-06T09:21:00,2007,2,6,9.35,UTC,,1,PETER LACIVITA,37,RIOVISTABRIDGE,,,U,,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.1526 -121.687)
animals.fid-331d9637_18f3d472e51_3aa,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0442-2007-01-02,Oncorhynchus mykiss,,,O,2007-01-02T16:00:00,2007,1,2,16,UTC,,1,ROBERT NULL,2,BTLCKCNFHWEIR,,,U,KELT,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.39808 -122.14541)
animals.fid-331d9637_18f3d472e51_3ab,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0443-2007-01-02,Oncorhynchus mykiss,,,O,2007-01-02T16:00:00,2007,1,2,16,UTC,,1,ROBERT NULL,2,BTLCKCNFHWEIR,,,U,KELT,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.39808 -122.14541)
animals.fid-331d9637_18f3d472e51_3ac,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0444-2007-01-02,Oncorhynchus mykiss,,,O,2007-01-02T16:00:00,2007,1,2,16,UTC,,1,ROBERT NULL,2,BTLCKCNFHWEIR,,,U,KELT,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.39808 -122.14541)
animals.fid-331d9637_18f3d472e51_3ad,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2889-2009-01-07,Oncorhynchus mykiss,,,O,2009-01-07T04:00:00,2009,1,7,4,UTC,,1,PETER NELSON,7,SACPOCKET,,,U,YEARLING,,,,,0.213,TOTAL LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.51435 -121.5459333)
animals.fid-331d9637_18f3d472e51_3ae,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH0445-2007-01-02,Oncorhynchus mykiss,,,O,2007-01-02T16:00:00,2007,1,2,16,UTC,,1,ROBERT NULL,2,BTLCKCNFHWEIR,,,U,KELT,,,,,,,,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.39808 -122.14541)