FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_72b5,V2LBFC,OTNGlobal,NW ATLANTIC,NORTHEAST POINT,"Acoustic,Acoustic Recorder,Environmental",16.90065,-87.68037,active,,VR2W,"Acoustic,Acoustic Recorder,Environmental",2022-02-18,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_72b6,V2LBFC,OTNGlobal,NW ATLANTIC,NORTHEAST POINT,"Acoustic,Acoustic Recorder,Environmental",16.90065,-87.68037,active,,HOBO TIDBIT V2,"Acoustic,Acoustic Recorder,Environmental",2022-02-18,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_72b7,V2LBFC,OTNGlobal,NW ATLANTIC,TIDBIT 4,"Acoustic,Environmental",15.9523,-88.2789,active,,HOBO TIDBIT V2,"Acoustic,Environmental",2022-02-10,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_72b8,V2LBFC,OTNGlobal,NW ATLANTIC,TIGER BANK,"Acoustic,Acoustic Recorder,Environmental",16.73472,-87.81361,active,,HOBO TIDBIT V2,"Acoustic,Acoustic Recorder,Environmental",2022-02-21,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_72b9,V2LBFC,OTNGlobal,NW ATLANTIC,NORTHEAST POINT,"Acoustic,Acoustic Recorder,Environmental",16.90065,-87.68037,active,,HYDROPHONE,"Acoustic,Acoustic Recorder,Environmental",2022-02-18,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_72ba,V2LBFC,OTNGlobal,NW ATLANTIC,TIGER BANK,"Acoustic,Acoustic Recorder,Environmental",16.73472,-87.81361,active,,HOBO TIDBIT V2,"Acoustic,Acoustic Recorder,Environmental",2022-02-21,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_72bb,V2LBFC,OTNGlobal,NW ATLANTIC,WEST BEZEL 4,"Acoustic,Acoustic Recorder,Environmental",15.97061,-88.30102,active,,HOBO TIDBIT V2,"Acoustic,Acoustic Recorder,Environmental",2022-02-16,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_72bc,V2LBFC,OTNGlobal,NW ATLANTIC,WEST BEZEL 4,"Acoustic,Acoustic Recorder,Environmental",15.97061,-88.30102,active,,VR2W,"Acoustic,Acoustic Recorder,Environmental",2022-02-16,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_72bd,V2LBFC,OTNGlobal,NW ATLANTIC,TIDBIT 4,"Acoustic,Environmental",15.9523,-88.2789,active,,VR2W,"Acoustic,Environmental",2022-02-10,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_72be,V2LBFC,OTNGlobal,NW ATLANTIC,NORTHEAST POINT,"Acoustic,Acoustic Recorder,Environmental",16.90065,-87.68037,active,,HOBO TIDBIT V2,"Acoustic,Acoustic Recorder,Environmental",2022-02-18,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_72bf,V2LBFC,OTNGlobal,NW ATLANTIC,TIGER BANK,"Acoustic,Acoustic Recorder,Environmental",16.73472,-87.81361,active,,HYDROPHONE,"Acoustic,Acoustic Recorder,Environmental",2022-02-21,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_72c0,V2LBFC,OTNGlobal,NW ATLANTIC,TIGER BANK,"Acoustic,Acoustic Recorder,Environmental",16.73472,-87.81361,active,,HYDROPHONE,"Acoustic,Acoustic Recorder,Environmental",2022-02-21,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_72c1,V2LBFC,OTNGlobal,NW ATLANTIC,WEST BEZEL 4,"Acoustic,Acoustic Recorder,Environmental",15.97061,-88.30102,active,,DSG-ST,"Acoustic,Acoustic Recorder,Environmental",2022-02-16,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_72c2,V2LBFC,OTNGlobal,NW ATLANTIC,TIGER BANK,"Acoustic,Acoustic Recorder,Environmental",16.73472,-87.81361,active,,VR2W,"Acoustic,Acoustic Recorder,Environmental",2022-02-21,2023-10-13,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_72c3,V2LBFC,OTNGlobal,NW ATLANTIC,NORTHEAST POINT,"Acoustic,Acoustic Recorder,Environmental",16.90065,-87.68037,active,,HYDROPHONE,"Acoustic,Acoustic Recorder,Environmental",2022-02-18,,,,0.0
