FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_65,BOORAMA,OTNGlobal,E INDIAN,R4S57E,Acoustic,-4.104,57.1803,active,,VR2W,Acoustic,2019-10-25,,,,1734.9
stations_receivers.fid-331d9637_18f3cb7e543_66,BOORAMA,OTNGlobal,E INDIAN,R0N81E,Acoustic,0.075,80.565,active,,VR2W,Acoustic,2016-09-19,,2017-10-25,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_67,BOORAMA,OTNGlobal,E INDIAN,R16S81E,Acoustic,-16.0132,80.5097,active,,VR2W,Acoustic,2015-10-24,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_68,BOORAMA,OTNGlobal,E INDIAN,R4S81E,Acoustic,-3.9111,80.4502,active,,VR2W,Acoustic,2015-08-29,2019-10-24,2016-11-22,1,1245.6
stations_receivers.fid-331d9637_18f3cb7e543_69,BOORAMA,OTNGlobal,E INDIAN,R15N90E,Acoustic,14.9975,89.9412,active,,VR2W,Acoustic,2017-01-10,2019-10-24,2018-11-03,1,3316.8
stations_receivers.fid-331d9637_18f3cb7e543_6a,BOORAMA,OTNGlobal,E INDIAN,R15N65E,Acoustic,15.24389,65.12639,active,,VR2W,Acoustic,2018-06-19,,2019-10-27,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_6b,BOORAMA,OTNGlobal,E INDIAN,R2N67E,Acoustic,1.7133,66.7,active,,VR2W,Acoustic,2016-09-04,2019-10-24,2017-08-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_6c,BOORAMA,OTNGlobal,E INDIAN,R8N67E,Acoustic,8,67,active,,VR2W,Acoustic,2019-11-05,,,,13726.4
stations_receivers.fid-331d9637_18f3cb7e543_6d,BOORAMA,OTNGlobal,E INDIAN,R15N90E,Acoustic,14.9975,89.9412,active,,VR2W,Acoustic,2014-12-06,2017-07-26,2016-03-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_6e,BOORAMA,OTNGlobal,E INDIAN,R4S67E,Acoustic,-4.02433,67.22933,active,,VR2W,Acoustic,2015-09-04,2019-10-24,2016-09-10,1,0.5
stations_receivers.fid-331d9637_18f3cb7e543_6f,BOORAMA,OTNGlobal,E INDIAN,R4S81E,Acoustic,-3.9111,80.4502,active,,VR2W,Acoustic,2017-10-29,2020-03-04,2018-11-03,1,11887.3
stations_receivers.fid-331d9637_18f3cb7e543_70,BOORAMA,OTNGlobal,E INDIAN,R4N90E,Acoustic,3.9867,89.505,active,,VR2W,Acoustic,2014-11-30,2017-05-25,2015-05-08,2,18269.0
stations_receivers.fid-331d9637_18f3cb7e543_71,BOORAMA,OTNGlobal,E INDIAN,R8S55E,Acoustic,-7.991,54.8564,active,,VR2W,Acoustic,2018-11-10,2020-03-05,2019-10-25,1,771.8
stations_receivers.fid-331d9637_18f3cb7e543_72,BOORAMA,OTNGlobal,E INDIAN,R12S81E,Acoustic,-11.955,80.3837,active,,VR2W,Acoustic,2016-12-01,2018-03-28,2017-11-22,1,1689.5
stations_receivers.fid-331d9637_18f3cb7e543_73,BOORAMA,OTNGlobal,E INDIAN,R2N90E,Acoustic,1.5782,90.0828,active,,VR2W,Acoustic,2016-03-09,,,,2530.3
stations_receivers.fid-331d9637_18f3cb7e543_74,BOORAMA,OTNGlobal,E INDIAN,R0N81E,Acoustic,0.075,80.565,active,,VR2W,Acoustic,2018-11-03,2020-03-05,2019-08-07,1,5145.1
stations_receivers.fid-331d9637_18f3cb7e543_75,BOORAMA,OTNGlobal,E INDIAN,R2N67E,Acoustic,1.7133,66.7,active,,VR2W,Acoustic,2017-08-14,2018-10-12,2018-06-19,1,14281.9
stations_receivers.fid-331d9637_18f3cb7e543_76,BOORAMA,OTNGlobal,E INDIAN,R8N90E,Acoustic,7.9955,88.9752,active,,VR2W,Acoustic,2018-11-17,,,,215953.6
stations_receivers.fid-331d9637_18f3cb7e543_77,BOORAMA,OTNGlobal,E INDIAN,R0N90E,Acoustic,-0.01,89.835,active,,VR2W,Acoustic,2019-11-19,,,,1077.5
stations_receivers.fid-331d9637_18f3cb7e543_78,BOORAMA,OTNGlobal,E INDIAN,R2S81E,Acoustic,-1.50733,80.49017,active,,VR2W,Acoustic,2018-11-05,2020-03-04,2019-08-07,1,616.0
stations_receivers.fid-331d9637_18f3cb7e543_79,BOORAMA,OTNGlobal,E INDIAN,R12N90E,Acoustic,12.055,88.7867,active,,VR2W,Acoustic,2017-01-12,,,,2465.7
stations_receivers.fid-331d9637_18f3cb7e543_7a,BOORAMA,OTNGlobal,E INDIAN,R4S67E,Acoustic,-4.02433,67.22933,active,,VR2W,Acoustic,2016-09-10,2017-10-10,2017-07-12,1,1141.4
stations_receivers.fid-331d9637_18f3cb7e543_7b,BOORAMA,OTNGlobal,E INDIAN,R2S81E,Acoustic,-1.50733,80.49017,active,,VR2W,Acoustic,2016-09-17,,,,340.8
stations_receivers.fid-331d9637_18f3cb7e543_7c,BOORAMA,OTNGlobal,E INDIAN,R0N81E,Acoustic,0.075,80.565,active,,VR2W,Acoustic,2015-08-26,2019-10-24,2016-09-19,1,356.3
stations_receivers.fid-331d9637_18f3cb7e543_7d,BOORAMA,OTNGlobal,E INDIAN,R4S67E,Acoustic,-4.02433,67.22933,active,,VR2W,Acoustic,2018-07-01,,2019-10-27,,15640.8
stations_receivers.fid-331d9637_18f3cb7e543_7e,BOORAMA,OTNGlobal,E INDIAN,R15N90E,Acoustic,14.9975,89.9412,active,,VR2W,Acoustic,2019-11-24,,,,97360.2
stations_receivers.fid-331d9637_18f3cb7e543_7f,BOORAMA,OTNGlobal,E INDIAN,R8.5S106.75E,Acoustic,-8.5,106.75,active,,VR2W,Acoustic,2015-03-30,,2016-05-25,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_80,BOORAMA,OTNGlobal,E INDIAN,R4S57E,Acoustic,-4.104,57.1803,active,,VR2W,Acoustic,2017-11-18,,,,3189.7
stations_receivers.fid-331d9637_18f3cb7e543_81,BOORAMA,OTNGlobal,E INDIAN,R4N67E,Acoustic,4.43667,66.90333,active,,VR2W,Acoustic,2019-11-03,,,,32542.8
stations_receivers.fid-331d9637_18f3cb7e543_82,BOORAMA,OTNGlobal,E INDIAN,R0N90E,Acoustic,-0.01,89.835,active,,VR2W,Acoustic,2018-05-31,,,,21541.1
stations_receivers.fid-331d9637_18f3cb7e543_83,BOORAMA,OTNGlobal,E INDIAN,R15N90E,Acoustic,14.9975,89.9412,active,,VR2W,Acoustic,2016-03-06,2020-05-20,2017-01-10,1,2687.4
stations_receivers.fid-331d9637_18f3cb7e543_84,BOORAMA,OTNGlobal,E INDIAN,R4N67E,Acoustic,4.43667,66.90333,active,,VR2W,Acoustic,2018-06-23,,2019-10-27,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_85,BOORAMA,OTNGlobal,E INDIAN,R0N67E,Acoustic,0.41433,67.006,active,,VR2W,Acoustic,2015-09-07,,2016-09-06,,0.3
stations_receivers.fid-331d9637_18f3cb7e543_86,BOORAMA,OTNGlobal,E INDIAN,R8S81E,Acoustic,-8.0083,80.4183,active,,VR2W,Acoustic,2015-10-20,2019-10-24,2016-11-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_87,BOORAMA,OTNGlobal,E INDIAN,R8S81E,Acoustic,-8.0083,80.4183,active,,VR2W,Acoustic,2018-11-09,2020-03-04,2019-08-07,1,7278.7
stations_receivers.fid-331d9637_18f3cb7e543_88,BOORAMA,OTNGlobal,E INDIAN,R12S80.5E,Acoustic,-11.84667,80.31667,active,,VR2W,Acoustic,2019-08-04,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_89,BOORAMA,OTNGlobal,E INDIAN,R2S67E,Acoustic,-1.63,66.8283,active,,VR2W,Acoustic,2016-09-08,2019-10-24,2017-08-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_8a,BOORAMA,OTNGlobal,E INDIAN,R8N67E,Acoustic,8,67,active,,VR2W,Acoustic,2018-06-21,,2019-10-27,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_8b,BOORAMA,OTNGlobal,E INDIAN,R4S57E,Acoustic,-4.104,57.1803,active,,VR2W,Acoustic,2018-11-08,2020-03-05,2019-10-25,1,3654.7
stations_receivers.fid-331d9637_18f3cb7e543_8c,BOORAMA,OTNGlobal,E INDIAN,R8N90E,Acoustic,7.9955,88.9752,active,,VR2W,Acoustic,2016-03-11,2020-03-04,2017-01-14,1,153.5
stations_receivers.fid-331d9637_18f3cb7e543_8d,BOORAMA,OTNGlobal,E INDIAN,R12S93E,Acoustic,-11.875,93.3265,active,,VR2W,Acoustic,2016-02-23,2017-07-26,2017-02-25,1,1128.4
stations_receivers.fid-331d9637_18f3cb7e543_8e,BOORAMA,OTNGlobal,E INDIAN,R8S80.5E,Acoustic,-7.988,80.4875,active,,VR2W,Acoustic,2019-08-07,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_8f,BOORAMA,OTNGlobal,E INDIAN,R4S57E,Acoustic,-4.104,57.1803,active,,VR2W,Acoustic,2016-11-24,2018-03-28,2017-11-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_90,BOORAMA,OTNGlobal,E INDIAN,R0N80.5E,Acoustic,0.08237,80.45457,active,,VR2W,Acoustic,2019-08-16,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_91,BOORAMA,OTNGlobal,E INDIAN,R1.5N67E,Acoustic,1.75,66.68333,active,,VR2W,Acoustic,2018-06-27,,2019-10-27,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_92,BOORAMA,OTNGlobal,E INDIAN,R2N67E,Acoustic,1.7133,66.7,active,,VR2W,Acoustic,2019-11-01,,,,6126.6
stations_receivers.fid-331d9637_18f3cb7e543_93,BOORAMA,OTNGlobal,E INDIAN,R0N81E,Acoustic,0.075,80.565,active,,VR2W,Acoustic,2017-10-25,,2018-05-31,,1153.4
stations_receivers.fid-331d9637_18f3cb7e543_94,BOORAMA,OTNGlobal,E INDIAN,R4N90E,Acoustic,3.9867,89.505,active,,VR2W,Acoustic,2016-03-08,2017-07-26,2017-03-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_95,BOORAMA,OTNGlobal,E INDIAN,R8S55E,Acoustic,-7.991,54.8564,active,,VR2W,Acoustic,2015-11-19,2018-03-28,2016-11-27,1,5238.6
stations_receivers.fid-331d9637_18f3cb7e543_96,BOORAMA,OTNGlobal,E INDIAN,R4S67E,Acoustic,-4.02433,67.22933,active,,VR2W,Acoustic,2019-10-27,,,,340.2
stations_receivers.fid-331d9637_18f3cb7e543_97,BOORAMA,OTNGlobal,E INDIAN,R0N67E,Acoustic,0.41433,67.006,active,,VR2W,Acoustic,2016-09-06,2019-10-24,2017-08-16,1,366.4
stations_receivers.fid-331d9637_18f3cb7e543_98,BOORAMA,OTNGlobal,E INDIAN,R12S67E,Acoustic,-12.276,67.2467,active,,VR2W,Acoustic,2017-07-20,,2021-12-18,,1497.3
stations_receivers.fid-331d9637_18f3cb7e543_99,BOORAMA,OTNGlobal,E INDIAN,R8S67E,Acoustic,-8.11,66.9167,active,,VR2W,Acoustic,2021-12-27,,,,9841.1
stations_receivers.fid-331d9637_18f3cb7e543_9a,BOORAMA,OTNGlobal,E INDIAN,R12S93E,Acoustic,-11.875,93.3265,active,,VR2W,Acoustic,2015-04-25,2016-11-29,2016-02-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_9b,BOORAMA,OTNGlobal,E INDIAN,R4S80.5E,Acoustic,-4.05182,80.49742,active,,VR2W,Acoustic,2019-08-09,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_9c,BOORAMA,OTNGlobal,E INDIAN,R12S81E,Acoustic,-11.955,80.3837,active,,VR2W,Acoustic,2015-10-22,,2016-12-01,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_9d,BOORAMA,OTNGlobal,E INDIAN,R8N90E,Acoustic,7.9955,88.9752,active,,VR2W,Acoustic,2019-11-28,,,,7114.5
stations_receivers.fid-331d9637_18f3cb7e543_9e,BOORAMA,OTNGlobal,E INDIAN,R8N90E,Acoustic,7.9955,88.9752,active,,VR2W,Acoustic,2017-01-14,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_9f,BOORAMA,OTNGlobal,E INDIAN,R8S67E,Acoustic,-8.11,66.9167,active,,VR2W,Acoustic,2017-07-16,2018-10-12,2018-06-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_a0,BOORAMA,OTNGlobal,E INDIAN,R12S67E,Acoustic,-12.276,67.2467,active,,VR2W,Acoustic,2015-10-28,2017-10-10,2017-07-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_a1,BOORAMA,OTNGlobal,E INDIAN,R8S67E,Acoustic,-8.11,66.9167,active,,VR2W,Acoustic,2018-07-03,,,,25821.9
stations_receivers.fid-331d9637_18f3cb7e543_a2,BOORAMA,OTNGlobal,E INDIAN,R15N65E,Acoustic,15.24389,65.12639,active,,VR2W,Acoustic,2019-11-08,,,,12521.2
stations_receivers.fid-331d9637_18f3cb7e543_a3,BOORAMA,OTNGlobal,E INDIAN,R0S67E,Acoustic,2.22583,67.12278,active,,VR2W,Acoustic,2017-08-16,2018-10-12,2018-06-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_a4,BOORAMA,OTNGlobal,E INDIAN,R4N90E,Acoustic,3.9867,89.505,active,,VR2W,Acoustic,2015-05-09,2017-06-28,2016-03-08,3,581.3
stations_receivers.fid-331d9637_18f3cb7e543_a5,BOORAMA,OTNGlobal,E INDIAN,R1.5S67E,Acoustic,-1.76917,67.05806,active,,VR2W,Acoustic,2018-06-29,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_a6,BOORAMA,OTNGlobal,E INDIAN,R8N90E,Acoustic,7.9955,88.9752,active,,VR2W,Acoustic,2014-12-02,,,,3522.9
stations_receivers.fid-331d9637_18f3cb7e543_a7,BOORAMA,OTNGlobal,E INDIAN,R4S81E,Acoustic,-3.9111,80.4502,active,,VR2W,Acoustic,2018-11-07,2020-03-04,2019-08-07,1,8976.3
stations_receivers.fid-331d9637_18f3cb7e543_a8,BOORAMA,OTNGlobal,E INDIAN,R2N81E,Acoustic,1.53083,80.64,active,,VR2W,Acoustic,2015-08-25,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_a9,BOORAMA,OTNGlobal,E INDIAN,R4S67E,Acoustic,-4.02433,67.22933,active,,VR2W,Acoustic,2017-07-13,2018-10-12,2018-06-19,1,1278.0
stations_receivers.fid-331d9637_18f3cb7e543_aa,BOORAMA,OTNGlobal,E INDIAN,R15S80.5E,Acoustic,-1.54533,80.55627,active,,VR2W,Acoustic,2019-08-11,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_ab,BOORAMA,OTNGlobal,E INDIAN,R0S67E,Acoustic,2.22583,67.12278,active,,VR2W,Acoustic,2019-10-31,,,,201007.4
stations_receivers.fid-331d9637_18f3cb7e543_ac,BOORAMA,OTNGlobal,E INDIAN,R12N90E,Acoustic,12.055,88.7867,active,,VR2W,Acoustic,2019-11-26,,,,31144.1
stations_receivers.fid-331d9637_18f3cb7e543_ad,BOORAMA,OTNGlobal,E INDIAN,R8S55E,Acoustic,-7.991,54.8564,active,,VR2W,Acoustic,2017-11-21,2020-03-05,2019-10-25,1,4812.1
stations_receivers.fid-331d9637_18f3cb7e543_ae,BOORAMA,OTNGlobal,E INDIAN,R2S67E,Acoustic,-1.63,66.8283,active,,VR2W,Acoustic,2017-08-18,2018-10-12,2018-06-19,1,19810.0
stations_receivers.fid-331d9637_18f3cb7e543_af,BOORAMA,OTNGlobal,E INDIAN,R12N90E,Acoustic,12.055,88.7867,active,,VR2W,Acoustic,2016-03-09,2020-03-05,2017-01-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b0,BOORAMA,OTNGlobal,E INDIAN,R8S55E,Acoustic,-7.991,54.8564,active,,VR2W,Acoustic,2016-11-27,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b1,BOORAMA,OTNGlobal,E INDIAN,R12S67E,Acoustic,-12.276,67.2467,active,,VR2W,Acoustic,2021-12-18,,,,9569.1
stations_receivers.fid-331d9637_18f3cb7e543_b2,BOORAMA,OTNGlobal,E INDIAN,R2S81E,Acoustic,-1.50733,80.49017,active,,VR2W,Acoustic,2017-08-24,,,,29727.9
stations_receivers.fid-331d9637_18f3cb7e543_b3,BOORAMA,OTNGlobal,E INDIAN,R8S55E,Acoustic,-7.991,54.8564,active,,VR2W,Acoustic,2019-10-27,,,,6453.3
stations_receivers.fid-331d9637_18f3cb7e543_b4,BOORAMA,OTNGlobal,E INDIAN,R0N90E,Acoustic,-0.01,89.835,active,,VR2W,Acoustic,2015-05-06,2016-11-29,2016-02-28,1,2322.6
stations_receivers.fid-331d9637_18f3cb7e543_b5,BOORAMA,OTNGlobal,E INDIAN,R0N67E,Acoustic,0.41433,67.006,active,,VR2W,Acoustic,2018-06-28,,2019-10-27,,30600.0
stations_receivers.fid-331d9637_18f3cb7e543_b6,BOORAMA,OTNGlobal,E INDIAN,R2S81E,Acoustic,-1.50733,80.49017,active,,VR2W,Acoustic,2015-08-27,2019-10-24,2016-09-17,1,0.5
stations_receivers.fid-331d9637_18f3cb7e543_b7,BOORAMA,OTNGlobal,E INDIAN,R4N90E,Acoustic,3.9867,89.505,active,,VR2W,Acoustic,2018-06-03,,,,13917.9
stations_receivers.fid-331d9637_18f3cb7e543_b8,BOORAMA,OTNGlobal,E INDIAN,R8S67E,Acoustic,-8.11,66.9167,active,,VR2W,Acoustic,2015-10-29,,2017-07-16,,472.8
stations_receivers.fid-331d9637_18f3cb7e543_b9,BOORAMA,OTNGlobal,E INDIAN,R2S67E,Acoustic,-1.63,66.8283,active,,VR2W,Acoustic,2015-09-05,,2016-09-08,,243.7
stations_receivers.fid-331d9637_18f3cb7e543_ba,BOORAMA,OTNGlobal,E INDIAN,R2S67E,Acoustic,-1.63,66.8283,active,,VR2W,Acoustic,2019-10-29,,,,4028.0
stations_receivers.fid-331d9637_18f3cb7e543_bb,BOORAMA,OTNGlobal,E INDIAN,R4S67E,Acoustic,-4.02433,67.22933,active,,VR2W,Acoustic,2021-12-28,2024-02-07,2023-01-01,2,1144.2
stations_receivers.fid-331d9637_18f3cb7e543_bc,BOORAMA,OTNGlobal,E INDIAN,R12N90E,Acoustic,12.055,88.7867,active,,VR2W,Acoustic,2014-12-04,2017-07-26,2016-03-09,1,1742.4
stations_receivers.fid-331d9637_18f3cb7e543_bd,BOORAMA,OTNGlobal,E INDIAN,R15N90E,Acoustic,14.9975,89.9412,active,,VR2W,Acoustic,2018-06-06,2021-02-19,2019-07-30,1,74366.1
stations_receivers.fid-331d9637_18f3cb7e543_be,BOORAMA,OTNGlobal,E INDIAN,R4S81E,Acoustic,-3.9111,80.4502,active,,VR2W,Acoustic,2016-11-22,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bf,BOORAMA,OTNGlobal,E INDIAN,R2N90E,Acoustic,1.5782,90.0828,active,,VR2W,Acoustic,2015-05-07,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c0,BOORAMA,OTNGlobal,E INDIAN,R0N90E,Acoustic,-0.01,89.835,active,,VR2W,Acoustic,2016-02-28,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_c1,BOORAMA,OTNGlobal,E INDIAN,R0.5N67E,,0.53278,67.25444,active,,,,,,,,
