FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_7bee,NEP.WILL,POST,NE PACIFIC,WILL003,Acoustic,46.5706,-124.09302,closed,"Willapa Bay, OR",VR2,Acoustic,2007-05-05,2007-11-28,2007-11-28,1,3067.6
stations_receivers.fid-331d9637_18f3e455cfc_7bef,NEP.WILL,POST,NE PACIFIC,WILL018,Acoustic,46.56727,-124.24974,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2007-10-01,2008-01-20,2008-01-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7bf0,NEP.WILL,POST,NE PACIFIC,WILL021,Acoustic,46.56681,-124.28095,closed,"Willapa Bay, OR",VR2W,Acoustic,2011-04-13,2012-06-11,2012-06-11,1,2679.6
stations_receivers.fid-331d9637_18f3e455cfc_7bf1,NEP.WILL,POST,NE PACIFIC,WILL008,Acoustic,46.57001,-124.14561,closed,"Willapa Bay, OR",VR2,Acoustic,2010-04-14,2010-05-29,2010-05-29,2,42.9
stations_receivers.fid-331d9637_18f3e455cfc_7bf2,NEP.WILL,POST,NE PACIFIC,WILL006,Acoustic,46.5696,-124.12443,closed,"Willapa Bay, OR",VR2,Acoustic,2006-04-23,2006-07-19,2006-07-19,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7bf3,NEP.WILL,POST,NE PACIFIC,WILL002,Acoustic,46.57066,-124.08192,closed,"Willapa Bay, OR",VR2,Acoustic,2006-04-23,2006-04-28,2006-04-28,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7bf4,NEP.WILL,POST,NE PACIFIC,WILL020,Acoustic,46.56692,-124.27062,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2006-04-24,2010-08-06,2010-08-09,10,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7bf5,NEP.WILL,POST,NE PACIFIC,WILL009,Acoustic,46.56837,-124.15621,closed,"Willapa Bay, OR",VR2,Acoustic,2006-07-29,2006-10-20,2006-10-20,1,53.5
stations_receivers.fid-331d9637_18f3e455cfc_7bf6,NEP.WILL,POST,NE PACIFIC,WILL041,Acoustic,46.56244,-124.48935,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2011-04-10,2012-06-09,2012-06-09,1,5790.1
stations_receivers.fid-331d9637_18f3e455cfc_7bf7,NEP.WILL,POST,NE PACIFIC,WILL031,Acoustic,46.56447,-124.38518,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2010-04-13,,,,38.5
stations_receivers.fid-331d9637_18f3e455cfc_7bf8,NEP.WILL,POST,NE PACIFIC,WILL042,Acoustic,46.56226,-124.49978,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2011-04-10,2012-06-09,2012-06-12,2,5948.7
stations_receivers.fid-331d9637_18f3e455cfc_7bf9,NEP.WILL,POST,NE PACIFIC,WILL019,Acoustic,46.56704,-124.26082,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2009-04-15,2010-04-12,,2,46.0
stations_receivers.fid-331d9637_18f3e455cfc_7bfa,NEP.WILL,POST,NE PACIFIC,WILL004,Acoustic,46.57044,-124.10361,closed,"Willapa Bay, OR",VR2,Acoustic,2006-04-23,2006-07-27,2006-07-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7bfb,NEP.WILL,POST,NE PACIFIC,WILL013,Acoustic,46.56815,-124.19772,closed,"Willapa Bay, OR",VR2W,Acoustic,2011-04-13,2011-05-07,2011-05-07,1,1425.5
stations_receivers.fid-331d9637_18f3e455cfc_7bfc,NEP.WILL,POST,NE PACIFIC,WILL017,Acoustic,46.56736,-124.23976,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2011-04-10,2012-06-09,2012-06-11,2,2051.4
stations_receivers.fid-331d9637_18f3e455cfc_7bfd,NEP.WILL,POST,NE PACIFIC,WILL004,Acoustic,46.57044,-124.10361,closed,"Willapa Bay, OR",VR2,Acoustic,2010-04-14,2010-08-05,2010-08-05,1,98.3
stations_receivers.fid-331d9637_18f3e455cfc_7bfe,NEP.WILL,POST,NE PACIFIC,WILL012,Acoustic,46.5677,-124.18727,closed,"Willapa Bay, OR",VR2,Acoustic,2006-04-23,2006-07-28,2006-07-28,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7bff,NEP.WILL,POST,NE PACIFIC,WILL005,Acoustic,46.56959,-124.11401,closed,"Willapa Bay, OR",VR2,Acoustic,2006-04-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c00,NEP.WILL,POST,NE PACIFIC,WILL069,Acoustic,46.54768,-124.64253,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2011-04-11,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c01,NEP.WILL,POST,NE PACIFIC,WILL039,Acoustic,46.563,-124.46787,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2006-04-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c02,NEP.WILL,POST,NE PACIFIC,WILL013,Acoustic,46.56815,-124.19772,closed,"Willapa Bay, OR",VR2,Acoustic,2007-05-05,2007-10-02,2007-10-02,1,48.7
stations_receivers.fid-331d9637_18f3e455cfc_7c03,NEP.WILL,POST,NE PACIFIC,WILL060,Acoustic,46.55678,-124.5707,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2011-04-10,2011-06-08,2011-06-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c04,NEP.WILL,POST,NE PACIFIC,WILL018,Acoustic,46.56727,-124.24974,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2008-04-01,2010-08-06,2010-08-08,5,18.5
stations_receivers.fid-331d9637_18f3e455cfc_7c05,NEP.WILL,POST,NE PACIFIC,WILL048,Acoustic,46.56281,-124.47246,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2011-04-10,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c06,NEP.WILL,POST,NE PACIFIC,WILL067,Acoustic,46.54965,-124.62661,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2011-04-11,2011-10-05,2012-01-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c07,NEP.WILL,POST,NE PACIFIC,WILL036,Acoustic,46.56337,-124.43723,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2010-04-13,2010-08-06,2010-08-08,1,34.5
stations_receivers.fid-331d9637_18f3e455cfc_7c08,NEP.WILL,POST,NE PACIFIC,WILL006,Acoustic,46.5696,-124.12443,closed,"Willapa Bay, OR",VR2W,Acoustic,2011-04-13,,,,273.8
stations_receivers.fid-331d9637_18f3e455cfc_7c09,NEP.WILL,POST,NE PACIFIC,WILL075,Acoustic,46.54168,-124.69046,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2011-04-11,2011-05-29,2011-05-29,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c0a,NEP.WILL,POST,NE PACIFIC,WILL035,Acoustic,46.56363,-124.42675,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2006-04-24,2010-08-06,2010-08-08,10,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c0b,NEP.WILL,POST,NE PACIFIC,WILL036,Acoustic,46.56337,-124.43723,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2009-04-15,,,,45.6
stations_receivers.fid-331d9637_18f3e455cfc_7c0c,NEP.WILL,POST,NE PACIFIC,WILL031,Acoustic,46.56447,-124.38518,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2006-04-24,2007-06-04,2007-06-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c0d,NEP.WILL,POST,NE PACIFIC,WILL010,Acoustic,46.56867,-124.1664,closed,"Willapa Bay, OR",VR2,Acoustic,2006-07-29,2006-10-20,2006-10-20,1,49.1
stations_receivers.fid-331d9637_18f3e455cfc_7c0e,NEP.WILL,POST,NE PACIFIC,WILL009,Acoustic,46.56837,-124.15621,closed,"Willapa Bay, OR",VR2W,Acoustic,2011-04-13,,,,787.5
stations_receivers.fid-331d9637_18f3e455cfc_7c0f,NEP.WILL,POST,NE PACIFIC,WILL033,Acoustic,46.56389,-124.40601,closed,"Willapa Bay, OR",VR2W,Acoustic,2011-04-13,2011-10-07,2011-10-07,1,4595.3
stations_receivers.fid-331d9637_18f3e455cfc_7c10,NEP.WILL,POST,NE PACIFIC,WILL045,Acoustic,46.56184,-124.53085,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2009-04-14,2009-06-22,2009-06-22,1,15.7
stations_receivers.fid-331d9637_18f3e455cfc_7c11,NEP.WILL,POST,NE PACIFIC,WILL008,Acoustic,46.57001,-124.14561,closed,"Willapa Bay, OR",VR2W,Acoustic,2009-04-07,2009-08-02,2009-08-02,1,44.5
stations_receivers.fid-331d9637_18f3e455cfc_7c12,NEP.WILL,POST,NE PACIFIC,WILL005,Acoustic,46.56959,-124.11401,closed,"Willapa Bay, OR",VR2,Acoustic,2010-04-14,2010-08-05,2010-08-05,1,39.2
stations_receivers.fid-331d9637_18f3e455cfc_7c13,NEP.WILL,POST,NE PACIFIC,WILL065,Acoustic,46.55174,-124.61066,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2011-04-11,2011-07-25,2011-07-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c14,NEP.WILL,POST,NE PACIFIC,WILL005,Acoustic,46.56959,-124.11401,closed,"Willapa Bay, OR",VR2W,Acoustic,2011-04-13,2011-10-06,2011-10-06,1,124.5
stations_receivers.fid-331d9637_18f3e455cfc_7c15,NEP.WILL,POST,NE PACIFIC,WILL045,Acoustic,46.56184,-124.53085,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2007-05-07,2008-04-02,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c16,NEP.WILL,POST,NE PACIFIC,WILL006,Acoustic,46.5696,-124.12443,closed,"Willapa Bay, OR",VR2,Acoustic,2006-07-29,,,,68.1
stations_receivers.fid-331d9637_18f3e455cfc_7c17,NEP.WILL,POST,NE PACIFIC,WILL036,Acoustic,46.56337,-124.43723,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2006-04-23,2006-07-03,2006-07-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c18,NEP.WILL,POST,NE PACIFIC,WILL031,Acoustic,46.56447,-124.38518,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2007-05-12,2009-08-02,,5,18.5
stations_receivers.fid-331d9637_18f3e455cfc_7c19,NEP.WILL,POST,NE PACIFIC,WILL052,Acoustic,46.56226,-124.50597,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2011-04-11,2011-07-22,2011-07-22,1,43632.1
stations_receivers.fid-331d9637_18f3e455cfc_7c1a,NEP.WILL,POST,NE PACIFIC,WILL006,Acoustic,46.5696,-124.12443,closed,"Willapa Bay, OR",VR2,Acoustic,2008-03-31,2008-08-22,2008-08-22,1,58.1
stations_receivers.fid-331d9637_18f3e455cfc_7c1b,NEP.WILL,POST,NE PACIFIC,WILL043,Acoustic,46.56172,-124.51036,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2007-05-07,2009-04-07,,4,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c1c,NEP.WILL,POST,NE PACIFIC,WILL007,Acoustic,46.5695,-124.13558,closed,"Willapa Bay, OR",VR2,Acoustic,2008-03-31,2008-08-22,2008-08-22,1,32.2
stations_receivers.fid-331d9637_18f3e455cfc_7c1d,NEP.WILL,POST,NE PACIFIC,WILL011,Acoustic,46.56872,-124.17686,closed,"Willapa Bay, OR",VR2W,Acoustic,2009-04-07,,,,26.4
stations_receivers.fid-331d9637_18f3e455cfc_7c1e,NEP.WILL,POST,NE PACIFIC,WILL030,Acoustic,46.5647,-124.37487,closed,"Willapa Bay, OR",VR2W,Acoustic,2011-04-17,2011-10-07,2011-10-07,1,4103.1
stations_receivers.fid-331d9637_18f3e455cfc_7c1f,NEP.WILL,POST,NE PACIFIC,WILL008,Acoustic,46.57001,-124.14561,closed,"Willapa Bay, OR",VR2,Acoustic,2006-04-23,2006-07-28,2006-07-28,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c20,NEP.WILL,POST,NE PACIFIC,WILL008,Acoustic,46.57001,-124.14561,closed,"Willapa Bay, OR",VR2,Acoustic,2007-05-05,2007-10-02,2007-10-02,1,48.7
stations_receivers.fid-331d9637_18f3e455cfc_7c21,NEP.WILL,POST,NE PACIFIC,WILL018,Acoustic,46.56727,-124.24974,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2011-04-10,2012-06-09,2012-06-12,2,2182.5
stations_receivers.fid-331d9637_18f3e455cfc_7c22,NEP.WILL,POST,NE PACIFIC,WILL044,Acoustic,46.56174,-124.52064,closed,"Willapa Bay, OR",VR2W,Acoustic,2011-04-13,2012-06-12,2012-06-12,1,6278.7
stations_receivers.fid-331d9637_18f3e455cfc_7c23,NEP.WILL,POST,NE PACIFIC,WILL012,Acoustic,46.5677,-124.18727,closed,"Willapa Bay, OR",VR2,Acoustic,2008-04-12,2008-08-22,2008-08-22,1,103.4
stations_receivers.fid-331d9637_18f3e455cfc_7c24,NEP.WILL,POST,NE PACIFIC,WILL021,Acoustic,46.56681,-124.28095,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2007-05-12,2009-04-07,,4,12.0
stations_receivers.fid-331d9637_18f3e455cfc_7c25,NEP.WILL,POST,NE PACIFIC,WILL012,Acoustic,46.5677,-124.18727,closed,"Willapa Bay, OR",VR2W,Acoustic,2009-04-07,2009-07-31,2009-07-31,1,67.9
stations_receivers.fid-331d9637_18f3e455cfc_7c26,NEP.WILL,POST,NE PACIFIC,WILL026,Acoustic,46.56536,-124.33307,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2006-04-24,2008-08-22,2008-08-22,6,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c27,NEP.WILL,POST,NE PACIFIC,WILL010,Acoustic,46.56867,-124.1664,closed,"Willapa Bay, OR",VR2,Acoustic,2008-04-12,2008-08-22,2008-08-22,1,50.2
stations_receivers.fid-331d9637_18f3e455cfc_7c28,NEP.WILL,POST,NE PACIFIC,WILL050,Acoustic,46.56245,-124.48895,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2011-04-11,2012-06-09,2012-06-23,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c29,NEP.WILL,POST,NE PACIFIC,WILL038,Acoustic,46.56336,-124.45823,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2007-05-06,2009-08-01,,5,23.4
stations_receivers.fid-331d9637_18f3e455cfc_7c2a,NEP.WILL,POST,NE PACIFIC,WILL007,Acoustic,46.5695,-124.13558,closed,"Willapa Bay, OR",VR2W,Acoustic,2009-04-07,2009-08-03,2009-08-03,1,14.4
stations_receivers.fid-331d9637_18f3e455cfc_7c2b,NEP.WILL,POST,NE PACIFIC,WILL004,Acoustic,46.57044,-124.10361,closed,"Willapa Bay, OR",VR2W,Acoustic,2011-04-13,,,,55.9
stations_receivers.fid-331d9637_18f3e455cfc_7c2c,NEP.WILL,POST,NE PACIFIC,WILL002,Acoustic,46.57066,-124.08192,closed,"Willapa Bay, OR",VR2,Acoustic,2007-05-05,2007-06-11,2007-06-11,1,95.0
stations_receivers.fid-331d9637_18f3e455cfc_7c2d,NEP.WILL,POST,NE PACIFIC,WILL023,Acoustic,46.56631,-124.30157,closed,"Willapa Bay, OR",VR2W,Acoustic,2011-04-13,2011-10-06,2011-10-06,1,2996.1
stations_receivers.fid-331d9637_18f3e455cfc_7c2e,NEP.WILL,POST,NE PACIFIC,WILL015,Acoustic,46.56791,-124.21861,closed,"Willapa Bay, OR",VR2W,Acoustic,2011-04-13,2011-10-06,2011-10-06,1,1725.4
stations_receivers.fid-331d9637_18f3e455cfc_7c2f,NEP.WILL,POST,NE PACIFIC,WILL057,Acoustic,46.56021,-124.54685,closed,"Willapa Bay, OR",VR2W,Acoustic,2011-04-13,2011-06-25,2011-06-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c30,NEP.WILL,POST,NE PACIFIC,WILL042,Acoustic,46.56226,-124.49978,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2007-05-06,2010-08-05,2010-08-19,7,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c31,NEP.WILL,POST,NE PACIFIC,WILL029,Acoustic,46.56453,-124.3643,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2010-04-13,2010-08-06,2010-08-09,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_7c32,NEP.WILL,POST,NE PACIFIC,WILL016,Acoustic,46.56761,-124.22903,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2011-04-10,2012-06-09,2012-06-10,2,1879.8
stations_receivers.fid-331d9637_18f3e455cfc_7c33,NEP.WILL,POST,NE PACIFIC,WILL010,Acoustic,46.56867,-124.1664,closed,"Willapa Bay, OR",VR2,Acoustic,2006-04-23,2006-07-28,2006-07-28,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c34,NEP.WILL,POST,NE PACIFIC,WILL005,Acoustic,46.56959,-124.11401,closed,"Willapa Bay, OR",VR2,Acoustic,2008-03-31,2008-08-22,2008-08-22,1,51.4
stations_receivers.fid-331d9637_18f3e455cfc_7c35,NEP.WILL,POST,NE PACIFIC,WILL006,Acoustic,46.5696,-124.12443,closed,"Willapa Bay, OR",VR2,Acoustic,2010-04-14,2010-08-05,2010-08-05,1,38.7
stations_receivers.fid-331d9637_18f3e455cfc_7c36,NEP.WILL,POST,NE PACIFIC,WILL041,Acoustic,46.56244,-124.48935,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2007-05-06,2012-06-09,2012-06-13,9,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c37,NEP.WILL,POST,NE PACIFIC,WILL062,Acoustic,46.55467,-124.58662,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2011-04-10,2011-06-01,2011-06-01,1,425357.4
stations_receivers.fid-331d9637_18f3e455cfc_7c38,NEP.WILL,POST,NE PACIFIC,WILL029,Acoustic,46.56453,-124.3643,closed,"Willapa Bay, OR",VR2W,Acoustic,2011-04-13,2011-10-06,2011-10-06,1,3934.2
stations_receivers.fid-331d9637_18f3e455cfc_7c39,NEP.WILL,POST,NE PACIFIC,WILL032,Acoustic,46.5641,-124.39542,closed,"Willapa Bay, OR",VR2W,Acoustic,2011-04-13,2011-10-07,2011-10-07,1,4392.4
stations_receivers.fid-331d9637_18f3e455cfc_7c3a,NEP.WILL,POST,NE PACIFIC,WILL028,Acoustic,46.56509,-124.35401,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2011-04-10,2012-06-09,2012-06-11,2,3762.4
stations_receivers.fid-331d9637_18f3e455cfc_7c3b,NEP.WILL,POST,NE PACIFIC,WILL058,Acoustic,46.55886,-124.55466,closed,"Willapa Bay, OR",VR2W,Acoustic,2011-04-13,2011-06-15,2011-06-15,1,41213.7
stations_receivers.fid-331d9637_18f3e455cfc_7c3c,NEP.WILL,POST,NE PACIFIC,WILL001,Acoustic,46.57001,-124.07619,closed,"Willapa Bay, OR",VR2,Acoustic,2007-05-05,2007-06-07,2007-06-07,1,271.5
stations_receivers.fid-331d9637_18f3e455cfc_7c3d,NEP.WILL,POST,NE PACIFIC,WILL006,Acoustic,46.5696,-124.12443,closed,"Willapa Bay, OR",VR2,Acoustic,2007-05-05,2007-10-02,2007-10-02,1,46.9
stations_receivers.fid-331d9637_18f3e455cfc_7c3e,NEP.WILL,POST,NE PACIFIC,WILL011,Acoustic,46.56872,-124.17686,closed,"Willapa Bay, OR",VR2,Acoustic,2007-05-05,2007-10-02,2007-10-02,1,17.1
stations_receivers.fid-331d9637_18f3e455cfc_7c3f,NEP.WILL,POST,NE PACIFIC,WILL037,Acoustic,46.56284,-124.44729,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2006-04-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c40,NEP.WILL,POST,NE PACIFIC,WILL031,Acoustic,46.56447,-124.38518,closed,"Willapa Bay, OR",VR2W,Acoustic,2011-04-13,2011-10-07,2011-10-07,1,4253.9
stations_receivers.fid-331d9637_18f3e455cfc_7c41,NEP.WILL,POST,NE PACIFIC,WILL008,Acoustic,46.57001,-124.14561,closed,"Willapa Bay, OR",VR2,Acoustic,2006-07-29,2006-10-20,2006-10-20,1,123.6
stations_receivers.fid-331d9637_18f3e455cfc_7c42,NEP.WILL,POST,NE PACIFIC,WILL011,Acoustic,46.56872,-124.17686,closed,"Willapa Bay, OR",VR2,Acoustic,2006-07-29,2006-10-20,2006-10-20,1,75.9
stations_receivers.fid-331d9637_18f3e455cfc_7c43,NEP.WILL,POST,NE PACIFIC,WILL012,Acoustic,46.5677,-124.18727,closed,"Willapa Bay, OR",VR2,Acoustic,2010-04-14,,,,93.6
stations_receivers.fid-331d9637_18f3e455cfc_7c44,NEP.WILL,POST,NE PACIFIC,WILL038,Acoustic,46.56336,-124.45823,closed,"Willapa Bay, OR",VR2W,Acoustic,2011-04-13,2011-10-07,2011-10-07,1,5341.4
stations_receivers.fid-331d9637_18f3e455cfc_7c45,NEP.WILL,POST,NE PACIFIC,WILL034,Acoustic,46.56366,-124.4164,closed,"Willapa Bay, OR",VR2W,Acoustic,2011-04-17,2011-10-07,2011-10-07,1,4702.9
stations_receivers.fid-331d9637_18f3e455cfc_7c46,NEP.WILL,POST,NE PACIFIC,WILL076,Acoustic,46.54168,-124.69839,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2011-04-11,2011-07-13,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c47,NEP.WILL,POST,NE PACIFIC,WILL021,Acoustic,46.56681,-124.28095,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2006-05-03,2008-02-06,2008-02-06,1,26.5
stations_receivers.fid-331d9637_18f3e455cfc_7c48,NEP.WILL,POST,NE PACIFIC,WILL074,Acoustic,46.54263,-124.68252,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2011-04-11,2011-05-03,2011-05-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c49,NEP.WILL,POST,NE PACIFIC,WILL043,Acoustic,46.56172,-124.51036,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2010-04-13,2011-04-16,2011-04-16,2,5.9
stations_receivers.fid-331d9637_18f3e455cfc_7c4a,NEP.WILL,POST,NE PACIFIC,WILL021,Acoustic,46.56681,-124.28095,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2006-04-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c4b,NEP.WILL,POST,NE PACIFIC,WILL029,Acoustic,46.56453,-124.3643,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2007-05-12,,,,16.0
stations_receivers.fid-331d9637_18f3e455cfc_7c4c,NEP.WILL,POST,NE PACIFIC,WILL055,Acoustic,46.56176,-124.53068,closed,"Willapa Bay, OR",VR2W,Acoustic,2011-04-16,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c4d,NEP.WILL,POST,NE PACIFIC,WILL011,Acoustic,46.56872,-124.17686,closed,"Willapa Bay, OR",VR2,Acoustic,2008-04-12,2008-08-22,2008-08-22,1,15.8
stations_receivers.fid-331d9637_18f3e455cfc_7c4e,NEP.WILL,POST,NE PACIFIC,WILL038,Acoustic,46.56336,-124.45823,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2010-04-13,2010-08-06,2010-08-09,1,22.0
stations_receivers.fid-331d9637_18f3e455cfc_7c4f,NEP.WILL,POST,NE PACIFIC,WILL029,Acoustic,46.56453,-124.3643,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2008-04-01,2008-08-23,,1,50.0
stations_receivers.fid-331d9637_18f3e455cfc_7c50,NEP.WILL,POST,NE PACIFIC,WILL034,Acoustic,46.56366,-124.4164,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2006-04-24,2006-07-14,2006-07-14,1,4260.2
stations_receivers.fid-331d9637_18f3e455cfc_7c51,NEP.WILL,POST,NE PACIFIC,WILL045,Acoustic,46.56184,-124.53085,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2010-04-13,2011-04-15,2011-04-16,2,7.7
stations_receivers.fid-331d9637_18f3e455cfc_7c52,NEP.WILL,POST,NE PACIFIC,WILL026,Acoustic,46.56536,-124.33307,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2011-04-10,2012-06-09,2012-06-11,2,3438.7
stations_receivers.fid-331d9637_18f3e455cfc_7c53,NEP.WILL,POST,NE PACIFIC,WILL016,Acoustic,46.56761,-124.22903,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2006-06-19,2010-08-06,2010-08-07,10,97.6
stations_receivers.fid-331d9637_18f3e455cfc_7c54,NEP.WILL,POST,NE PACIFIC,WILL035,Acoustic,46.56363,-124.42675,closed,"Willapa Bay, OR",VR2W,Acoustic,2011-04-13,2015-10-13,2014-09-03,1,4865.3
stations_receivers.fid-331d9637_18f3e455cfc_7c55,NEP.WILL,POST,NE PACIFIC,WILL029,Acoustic,46.56453,-124.3643,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2006-04-24,2006-09-30,2006-09-30,1,68060.4
stations_receivers.fid-331d9637_18f3e455cfc_7c56,NEP.WILL,POST,NE PACIFIC,WILL071,Acoustic,46.5457,-124.65856,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2011-04-10,2011-06-26,2011-06-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c57,NEP.WILL,POST,NE PACIFIC,WILL032,Acoustic,46.5641,-124.39542,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2006-04-24,2006-10-21,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c58,NEP.WILL,POST,NE PACIFIC,WILL022,Acoustic,46.56639,-124.29153,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2006-04-24,2010-08-06,2010-08-07,10,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c59,NEP.WILL,POST,NE PACIFIC,WILL021,Acoustic,46.56681,-124.28095,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2010-04-13,2010-08-06,2010-08-09,1,20.3
stations_receivers.fid-331d9637_18f3e455cfc_7c5a,NEP.WILL,POST,NE PACIFIC,WILL056,Acoustic,46.56102,-124.53872,closed,"Willapa Bay, OR",VR2W,Acoustic,2011-04-13,2011-08-01,2011-08-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c5b,NEP.WILL,POST,NE PACIFIC,WILL033,Acoustic,46.56389,-124.40601,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2007-05-07,2009-04-08,,4,19.0
stations_receivers.fid-331d9637_18f3e455cfc_7c5c,NEP.WILL,POST,NE PACIFIC,WILL013,Acoustic,46.56815,-124.19772,closed,"Willapa Bay, OR",VR2,Acoustic,2010-04-14,2010-08-05,2010-08-05,1,71.8
stations_receivers.fid-331d9637_18f3e455cfc_7c5d,NEP.WILL,POST,NE PACIFIC,WILL037,Acoustic,46.56284,-124.44729,closed,"Willapa Bay, OR",VR2W,Acoustic,2011-04-13,2011-10-07,2011-10-07,1,5156.2
stations_receivers.fid-331d9637_18f3e455cfc_7c5e,NEP.WILL,POST,NE PACIFIC,WILL011,Acoustic,46.56872,-124.17686,closed,"Willapa Bay, OR",VR2,Acoustic,2010-04-14,2010-08-05,2010-08-05,1,56.8
stations_receivers.fid-331d9637_18f3e455cfc_7c5f,NEP.WILL,POST,NE PACIFIC,WILL019,Acoustic,46.56704,-124.26082,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2006-04-24,2008-08-22,2008-08-22,6,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c60,NEP.WILL,POST,NE PACIFIC,WILL072,Acoustic,46.54468,-124.66648,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2011-04-10,2011-06-22,2011-06-22,1,379008.1
stations_receivers.fid-331d9637_18f3e455cfc_7c61,NEP.WILL,POST,NE PACIFIC,WILL051,Acoustic,46.56292,-124.49737,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2011-04-11,2012-06-09,2012-06-09,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c62,NEP.WILL,POST,NE PACIFIC,WILL004,Acoustic,46.57044,-124.10361,closed,"Willapa Bay, OR",VR2W,Acoustic,2009-04-07,2009-08-02,2009-08-02,1,49.8
stations_receivers.fid-331d9637_18f3e455cfc_7c63,NEP.WILL,POST,NE PACIFIC,WILL010,Acoustic,46.56867,-124.1664,closed,"Willapa Bay, OR",VR2,Acoustic,2007-05-05,2007-10-02,2007-10-02,1,32.0
stations_receivers.fid-331d9637_18f3e455cfc_7c64,NEP.WILL,POST,NE PACIFIC,WILL007,Acoustic,46.5695,-124.13558,closed,"Willapa Bay, OR",VR2,Acoustic,2007-05-05,2010-05-06,2010-05-06,1,17.2
stations_receivers.fid-331d9637_18f3e455cfc_7c65,NEP.WILL,POST,NE PACIFIC,WILL033,Acoustic,46.56389,-124.40601,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2010-04-13,,,,62.0
stations_receivers.fid-331d9637_18f3e455cfc_7c66,NEP.WILL,POST,NE PACIFIC,WILL059,Acoustic,46.55779,-124.56267,closed,"Willapa Bay, OR",VR2W,Acoustic,2011-04-13,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c67,NEP.WILL,POST,NE PACIFIC,WILL007,Acoustic,46.5695,-124.13558,closed,"Willapa Bay, OR",VR2,Acoustic,2006-04-23,2006-07-28,2006-07-28,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c68,NEP.WILL,POST,NE PACIFIC,WILL020,Acoustic,46.56692,-124.27062,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2011-04-10,2012-06-09,2012-06-11,2,2505.4
stations_receivers.fid-331d9637_18f3e455cfc_7c69,NEP.WILL,POST,NE PACIFIC,WILL032,Acoustic,46.5641,-124.39542,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2008-04-01,2008-08-17,2008-08-17,1,15.8
stations_receivers.fid-331d9637_18f3e455cfc_7c6a,NEP.WILL,POST,NE PACIFIC,WILL017,Acoustic,46.56736,-124.23976,closed,"Willapa Bay, OR",VR3-UWM,Acoustic,2006-04-24,2010-08-06,2010-08-08,10,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7c6b,NEP.WILL,POST,NE PACIFIC,WILL006,Acoustic,46.5696,-124.12443,closed,"Willapa Bay, OR",VR2W,Acoustic,2009-04-07,2009-07-31,2009-07-31,1,28.9