FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-1877,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1130604,Carcharhinus leucas,32.9,-26.84,O,2012-12-18T00:00:00,2012,12,18,0,UTC,,1,"DALY, RYAN",353,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1876,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1130604,Carcharhinus leucas,32.9,-26.84,O,2012-12-18T00:00:00,2012,12,18,0,UTC,,1,"DALY, RYAN",353,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1875,2016-12-06T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1217445,Carcharhinus leucas,32.93784,-26.75198,O,2015-12-03T00:00:00,2015,12,3,0,UTC,,1,RYAN DALY,337,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.75198 32.93784)
animals.fid-331d9637_18f3d472e51_-1874,2016-12-06T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1217445,Carcharhinus leucas,32.93784,-26.75198,O,2015-12-03T00:00:00,2015,12,3,0,UTC,,1,RYAN DALY,337,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.75198 32.93784)
animals.fid-331d9637_18f3d472e51_-1873,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1130602,Carcharhinus leucas,32.9,-26.84,O,2012-12-07T00:00:00,2012,12,7,0,UTC,,1,"DALY, RYAN",342,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1872,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1130602,Carcharhinus leucas,32.9,-26.84,O,2012-12-07T00:00:00,2012,12,7,0,UTC,,1,"DALY, RYAN",342,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1871,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1130606,Carcharhinus leucas,32.9,-26.84,O,2012-11-24T00:00:00,2012,11,24,0,UTC,,1,"DALY, RYAN",329,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1870,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1130606,Carcharhinus leucas,32.9,-26.84,O,2012-11-24T00:00:00,2012,11,24,0,UTC,,1,"DALY, RYAN",329,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-186f,2015-09-10T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-2015-29,Carcharhinus leucas,32.9,-26.84,O,2015-05-13T00:00:00,2015,5,13,0,UTC,,1,RYAN DALY,133,"PONTA DO OURO, MOZAMBIQUE",W,UNKNOWN,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-186e,2015-09-10T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-2015-29,Carcharhinus leucas,32.9,-26.84,O,2015-05-13T00:00:00,2015,5,13,0,UTC,,1,RYAN DALY,133,"PONTA DO OURO, MOZAMBIQUE",W,UNKNOWN,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-186d,2015-09-10T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-2015-26,Carcharhinus leucas,32.9,-26.84,O,2015-05-08T00:00:00,2015,5,8,0,UTC,,1,RYAN DALY,128,"PONTA DO OURO, MOZAMBIQUE",W,UNKNOWN,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-186c,2015-09-10T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-2015-26,Carcharhinus leucas,32.9,-26.84,O,2015-05-08T00:00:00,2015,5,8,0,UTC,,1,RYAN DALY,128,"PONTA DO OURO, MOZAMBIQUE",W,UNKNOWN,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-186b,2015-09-10T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-2015-27,Carcharhinus leucas,32.9,-26.84,O,2015-05-09T00:00:00,2015,5,9,0,UTC,,1,RYAN DALY,129,"PONTA DO OURO, MOZAMBIQUE",W,UNKNOWN,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-186a,2015-09-10T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-2015-27,Carcharhinus leucas,32.9,-26.84,O,2015-05-09T00:00:00,2015,5,9,0,UTC,,1,RYAN DALY,129,"PONTA DO OURO, MOZAMBIQUE",W,UNKNOWN,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1869,2015-09-10T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-2015-28,Carcharhinus leucas,32.9,-26.84,O,2015-05-12T00:00:00,2015,5,12,0,UTC,,1,RYAN DALY,132,"PONTA DO OURO, MOZAMBIQUE",W,UNKNOWN,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1868,2015-09-10T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-2015-28,Carcharhinus leucas,32.9,-26.84,O,2015-05-12T00:00:00,2015,5,12,0,UTC,,1,RYAN DALY,132,"PONTA DO OURO, MOZAMBIQUE",W,UNKNOWN,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1867,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1130605,Carcharhinus leucas,32.9,-26.84,O,2012-11-23T00:00:00,2012,11,23,0,UTC,,1,"DALY, RYAN",328,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1866,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1130605,Carcharhinus leucas,32.9,-26.84,O,2012-11-23T00:00:00,2012,11,23,0,UTC,,1,"DALY, RYAN",328,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1865,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1123206,Carcharhinus leucas,32.9,-26.84,O,2012-01-30T00:00:00,2012,1,30,0,UTC,,1,"DALY, RYAN",30,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1864,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1123206,Carcharhinus leucas,32.9,-26.84,O,2012-01-30T00:00:00,2012,1,30,0,UTC,,1,"DALY, RYAN",30,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1863,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1123205,Carcharhinus leucas,32.9,-26.84,O,2012-01-21T00:00:00,2012,1,21,0,UTC,,1,"DALY, RYAN",21,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1862,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1123205,Carcharhinus leucas,32.9,-26.84,O,2012-01-21T00:00:00,2012,1,21,0,UTC,,1,"DALY, RYAN",21,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1861,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1128771,Carcharhinus leucas,32.9,-26.84,O,2013-01-26T00:00:00,2013,1,26,0,UTC,,1,"DALY, RYAN",26,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1860,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1128771,Carcharhinus leucas,32.9,-26.84,O,2013-01-26T00:00:00,2013,1,26,0,UTC,,1,"DALY, RYAN",26,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-185f,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1128773,Carcharhinus leucas,32.9,-26.84,O,2013-01-24T00:00:00,2013,1,24,0,UTC,,1,"DALY, RYAN",24,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-185e,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1128773,Carcharhinus leucas,32.9,-26.84,O,2013-01-24T00:00:00,2013,1,24,0,UTC,,1,"DALY, RYAN",24,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-185d,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1130603,Carcharhinus leucas,32.9,-26.84,O,2012-12-20T00:00:00,2012,12,20,0,UTC,,1,"DALY, RYAN",355,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-185c,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1130603,Carcharhinus leucas,32.9,-26.84,O,2012-12-20T00:00:00,2012,12,20,0,UTC,,1,"DALY, RYAN",355,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-185b,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1123204,Carcharhinus leucas,32.9,-26.84,O,2012-01-23T00:00:00,2012,1,23,0,UTC,,1,"DALY, RYAN",23,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-185a,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1123204,Carcharhinus leucas,32.9,-26.84,O,2012-01-23T00:00:00,2012,1,23,0,UTC,,1,"DALY, RYAN",23,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1859,2015-01-22T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-4-14,Carcharhinus leucas,32.9,-26.84,O,2014-11-21T00:00:00,2014,11,21,0,UTC,,1,RYAN DALY,325,"PONTA DO OURO, MOZAMBIQUE",W,UNKNOWN,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1858,2015-01-22T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-4-14,Carcharhinus leucas,32.9,-26.84,O,2014-11-21T00:00:00,2014,11,21,0,UTC,,1,RYAN DALY,325,"PONTA DO OURO, MOZAMBIQUE",W,UNKNOWN,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1857,2016-12-06T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1217441,Carcharhinus leucas,32.93784,-26.75198,O,2015-11-24T00:00:00,2015,11,24,0,UTC,,1,RYAN DALY,328,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.75198 32.93784)
animals.fid-331d9637_18f3d472e51_-1856,2016-12-06T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1217441,Carcharhinus leucas,32.93784,-26.75198,O,2015-11-24T00:00:00,2015,11,24,0,UTC,,1,RYAN DALY,328,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.75198 32.93784)
animals.fid-331d9637_18f3d472e51_-1855,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1130601,Carcharhinus leucas,32.9,-26.84,O,2012-12-09T00:00:00,2012,12,9,0,UTC,,1,"DALY, RYAN",344,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1854,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1130601,Carcharhinus leucas,32.9,-26.84,O,2012-12-09T00:00:00,2012,12,9,0,UTC,,1,"DALY, RYAN",344,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1853,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1131556,Carcharhinus leucas,32.9,-26.84,O,2013-01-31T00:00:00,2013,1,31,0,UTC,,1,"DALY, RYAN",31,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1852,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1131556,Carcharhinus leucas,32.9,-26.84,O,2013-01-31T00:00:00,2013,1,31,0,UTC,,1,"DALY, RYAN",31,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1851,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1131557,Carcharhinus leucas,32.9,-26.84,O,2013-02-18T00:00:00,2013,2,18,0,UTC,,1,"DALY, RYAN",49,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1850,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1131557,Carcharhinus leucas,32.9,-26.84,O,2013-02-18T00:00:00,2013,2,18,0,UTC,,1,"DALY, RYAN",49,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-184f,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1131558,Carcharhinus leucas,32.9,-26.84,O,2013-02-03T00:00:00,2013,2,3,0,UTC,,1,"DALY, RYAN",34,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-184e,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1131558,Carcharhinus leucas,32.9,-26.84,O,2013-02-03T00:00:00,2013,2,3,0,UTC,,1,"DALY, RYAN",34,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-184d,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1131559,Carcharhinus leucas,32.9,-26.84,O,2013-01-30T00:00:00,2013,1,30,0,UTC,,1,"DALY, RYAN",30,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-184c,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1131559,Carcharhinus leucas,32.9,-26.84,O,2013-01-30T00:00:00,2013,1,30,0,UTC,,1,"DALY, RYAN",30,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-184b,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1128772,Carcharhinus leucas,32.9,-26.84,O,2013-01-29T00:00:00,2013,1,29,0,UTC,,1,"DALY, RYAN",29,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-184a,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1128772,Carcharhinus leucas,32.9,-26.84,O,2013-01-29T00:00:00,2013,1,29,0,UTC,,1,"DALY, RYAN",29,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1849,2016-12-06T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1217444,Carcharhinus leucas,32.93784,-26.75198,O,2015-11-28T00:00:00,2015,11,28,0,UTC,,1,RYAN DALY,332,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.75198 32.93784)
animals.fid-331d9637_18f3d472e51_-1848,2016-12-06T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1217444,Carcharhinus leucas,32.93784,-26.75198,O,2015-11-28T00:00:00,2015,11,28,0,UTC,,1,RYAN DALY,332,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.75198 32.93784)
animals.fid-331d9637_18f3d472e51_-1847,2016-12-06T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1217443,Carcharhinus leucas,32.93784,-26.75198,O,2015-11-28T00:00:00,2015,11,28,0,UTC,,1,RYAN DALY,332,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.75198 32.93784)
animals.fid-331d9637_18f3d472e51_-1846,2016-12-06T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1217443,Carcharhinus leucas,32.93784,-26.75198,O,2015-11-28T00:00:00,2015,11,28,0,UTC,,1,RYAN DALY,332,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.75198 32.93784)
animals.fid-331d9637_18f3d472e51_-1845,2016-12-06T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1217442,Carcharhinus leucas,32.93784,-26.75198,O,2015-11-25T00:00:00,2015,11,25,0,UTC,,1,RYAN DALY,329,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.75198 32.93784)
animals.fid-331d9637_18f3d472e51_-1844,2016-12-06T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1217442,Carcharhinus leucas,32.93784,-26.75198,O,2015-11-25T00:00:00,2015,11,25,0,UTC,,1,RYAN DALY,329,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.75198 32.93784)
animals.fid-331d9637_18f3d472e51_-1843,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1131560,Carcharhinus leucas,32.9,-26.84,O,2013-02-19T00:00:00,2013,2,19,0,UTC,,1,"DALY, RYAN",50,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1842,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1131560,Carcharhinus leucas,32.9,-26.84,O,2013-02-19T00:00:00,2013,2,19,0,UTC,,1,"DALY, RYAN",50,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1841,2015-01-22T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-5-14,Carcharhinus leucas,32.9,-26.84,O,2014-11-26T00:00:00,2014,11,26,0,UTC,,1,RYAN DALY,330,"PONTA DO OURO, MOZAMBIQUE",W,UNKNOWN,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1840,2015-01-22T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-5-14,Carcharhinus leucas,32.9,-26.84,O,2014-11-26T00:00:00,2014,11,26,0,UTC,,1,RYAN DALY,330,"PONTA DO OURO, MOZAMBIQUE",W,UNKNOWN,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-183f,2015-09-10T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-2015-30,Carcharhinus leucas,32.9,-26.84,O,2015-05-14T00:00:00,2015,5,14,0,UTC,,1,RYAN DALY,134,"PONTA DO OURO, MOZAMBIQUE",W,UNKNOWN,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-183e,2015-09-10T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-2015-30,Carcharhinus leucas,32.9,-26.84,O,2015-05-14T00:00:00,2015,5,14,0,UTC,,1,RYAN DALY,134,"PONTA DO OURO, MOZAMBIQUE",W,UNKNOWN,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-183d,2016-12-06T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1217448,Galeocerdo cuvier,32.93784,-26.75198,O,2015-06-12T00:00:00,2015,6,12,0,UTC,,1,RYAN DALY,163,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,tiger shark,105799,160189,"(Péron & Lesueur, 1822)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Galeocerdo,,cuvier,,POINT (-26.75198 32.93784)