FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-3774,V2LDBS,OTNGlobal,NE ATLANTIC,VB8,Acoustic,55.30965,10.89932,active,,VR2W,Acoustic,2020-09-15,2021-03-03,2021-03-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3773,V2LDBS,OTNGlobal,NE ATLANTIC,NOB13,Receiver,55.34864,11.08719,active,,TBR700R,Receiver,2021-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3772,V2LDBS,OTNGlobal,NE ATLANTIC,NOB1,Acoustic,55.33635,10.9932,active,,VR2W,Acoustic,2021-06-01,,2022-08-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3771,V2LDBS,OTNGlobal,NE ATLANTIC,LB1,Acoustic,55.51647,9.70917,active,,VR2W,Acoustic,2020-09-02,2022-03-02,2021-05-28,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3770,V2LDBS,OTNGlobal,NE ATLANTIC,LILLEBFYN,Acoustic,55.51528,9.70751,active,,VR2W,Acoustic,2021-05-28,,2022-03-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-376f,V2LDBS,OTNGlobal,NE ATLANTIC,VB15,Acoustic,55.32258,10.93935,active,,VR2W,Acoustic,2022-06-16,,2023-02-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-376e,V2LDBS,OTNGlobal,NE ATLANTIC,VB16,Acoustic,55.32425,10.94368,active,,VR2W,Acoustic,2020-09-15,2021-03-03,2021-03-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-376d,V2LDBS,OTNGlobal,NE ATLANTIC,S1,Transceiver,56.04265,12.63042,active,,VR2AR,Transceiver,2021-03-26,2021-03-26,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-376c,V2LDBS,OTNGlobal,NE ATLANTIC,VB6,Acoustic,55.30642,10.88662,active,,VR2W,Acoustic,2022-12-08,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-376b,V2LDBS,OTNGlobal,NE ATLANTIC,VB1,Acoustic,55.29997,10.85553,active,,VR2W,Acoustic,2021-03-03,,2022-06-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-376a,V2LDBS,OTNGlobal,NE ATLANTIC,VB9,Acoustic,55.31115,10.90477,active,,VR2W,Acoustic,2022-06-16,,2022-12-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3769,V2LDBS,OTNGlobal,NE ATLANTIC,VB11,Acoustic,55.31473,10.91673,active,,VR2W,Acoustic,2022-06-16,,2022-12-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3768,V2LDBS,OTNGlobal,NE ATLANTIC,VB15,Acoustic,55.32258,10.93935,active,,VR2W,Acoustic,2023-02-07,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3767,V2LDBS,OTNGlobal,NE ATLANTIC,LILLEBJYLLAND,Acoustic,55.51943,9.71233,active,,VR2W,Acoustic,2021-05-28,,2022-03-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3766,V2LDBS,OTNGlobal,NE ATLANTIC,DNVB1,Receiver,55.31635,10.88579,active,,TBR700L,Receiver,2020-09-19,2020-12-07,2020-12-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3765,V2LDBS,OTNGlobal,NE ATLANTIC,VB4,Acoustic,55.30367,10.87452,active,,VR2W,Acoustic,2021-03-03,,2022-06-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3764,V2LDBS,OTNGlobal,NE ATLANTIC,GOB14,Acoustic,55.34609,11.06658,active,,VR2W,Acoustic,2020-11-27,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3763,V2LDBS,OTNGlobal,NE ATLANTIC,S2,Transceiver,56.04361,12.63891,active,,VR2AR,Transceiver,2021-03-26,2021-03-26,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3762,V2LDBS,OTNGlobal,NE ATLANTIC,VB15,Acoustic,55.32258,10.93935,active,,VR2W,Acoustic,2020-09-15,2021-03-03,2021-03-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3761,V2LDBS,OTNGlobal,NE ATLANTIC,VB5,Acoustic,55.3051,10.881,active,,VR2W,Acoustic,2022-12-08,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3760,V2LDBS,OTNGlobal,NE ATLANTIC,UPOB2,Acoustic,55.34733,11.03565,active,,VR2W,Acoustic,2020-12-07,,2021-04-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-375f,V2LDBS,OTNGlobal,NE ATLANTIC,VB6,Acoustic,55.30642,10.88662,active,,VR2W,Acoustic,2020-09-15,2021-03-03,2021-03-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-375e,V2LDBS,OTNGlobal,NE ATLANTIC,UPOB2,Acoustic,55.34733,11.03565,active,,TBR700L,Acoustic,2020-09-19,2021-04-20,2021-04-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-375d,V2LDBS,OTNGlobal,NE ATLANTIC,VB4,Acoustic,55.30367,10.87452,active,,VR2W,Acoustic,2022-12-08,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-375c,V2LDBS,OTNGlobal,NE ATLANTIC,S3,Transceiver,56.04383,12.64825,active,,VR2AR,Transceiver,2021-03-26,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-375b,V2LDBS,OTNGlobal,NE ATLANTIC,GOB1,Acoustic,55.33635,10.9932,active,,VR2W,Acoustic,2020-09-15,2021-06-01,2021-06-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-375a,V2LDBS,OTNGlobal,NE ATLANTIC,SOUND6,Acoustic,56.05462,12.6503,active,,VR2W,Acoustic,2020-09-30,2021-03-25,2021-03-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3759,V2LDBS,OTNGlobal,NE ATLANTIC,S2,Transceiver,56.04361,12.63891,active,,VR2W,Transceiver,2020-09-30,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3758,V2LDBS,OTNGlobal,NE ATLANTIC,NOB3,Receiver,55.33854,11.0094,active,,TBR700R,Receiver,2021-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3757,V2LDBS,OTNGlobal,NE ATLANTIC,SOUND1,Receiver,56.04716,12.6167,active,,VR2AR,Receiver,2020-10-09,,2021-03-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3756,V2LDBS,OTNGlobal,NE ATLANTIC,S4,"Acoustic,Transceiver",56.04414,12.65641,active,,VR2AR,"Acoustic,Transceiver",2020-09-30,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3755,V2LDBS,OTNGlobal,NE ATLANTIC,S4,"Acoustic,Transceiver",56.04414,12.65641,active,,VR2AR,"Acoustic,Transceiver",2020-09-30,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3754,V2LDBS,OTNGlobal,NE ATLANTIC,VB5,Acoustic,55.3051,10.881,active,,VR2W,Acoustic,2022-06-16,,2022-12-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3753,V2LDBS,OTNGlobal,NE ATLANTIC,S7,Transceiver,56.04816,12.67938,active,,VR2W,Transceiver,2020-09-30,2020-11-19,2021-03-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3752,V2LDBS,OTNGlobal,NE ATLANTIC,VB13,Acoustic,55.31858,10.9284,active,,VR2W,Acoustic,2021-03-07,,2022-06-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3751,V2LDBS,OTNGlobal,NE ATLANTIC,VB3,Acoustic,55.30252,10.8688,active,,VR2W,Acoustic,2020-09-15,2021-03-03,2021-03-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3750,V2LDBS,OTNGlobal,NE ATLANTIC,SOUND25,Receiver,56.04847,12.62524,active,,VR2AR,Receiver,2020-10-09,2021-03-25,2021-03-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-374f,V2LDBS,OTNGlobal,NE ATLANTIC,LILLEBFYN,Acoustic,55.51528,9.70751,active,,VR2W,Acoustic,2022-03-05,,2022-10-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-374e,V2LDBS,OTNGlobal,NE ATLANTIC,LB1,Acoustic,55.51647,9.70917,active,,VR2W,Acoustic,2022-05-03,,2022-10-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-374d,V2LDBS,OTNGlobal,NE ATLANTIC,GOB8,Acoustic,55.34138,11.03078,active,,VR2W,Acoustic,2020-08-23,2020-12-14,2020-12-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-374c,V2LDBS,OTNGlobal,NE ATLANTIC,VB8,Acoustic,55.30965,10.89932,active,,VR2W,Acoustic,2022-12-08,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-374b,V2LDBS,OTNGlobal,NE ATLANTIC,SOUND4,Acoustic,56.05195,12.63706,active,,VR2W,Acoustic,2020-08-13,2021-03-25,2021-03-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-374a,V2LDBS,OTNGlobal,NE ATLANTIC,S3,Transceiver,56.04383,12.64825,active,,VR2AR,Transceiver,2020-09-30,2021-03-26,2021-03-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3749,V2LDBS,OTNGlobal,NE ATLANTIC,VB2,Acoustic,55.30123,10.86222,active,,VR2W,Acoustic,2021-03-03,,2022-06-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3748,V2LDBS,OTNGlobal,NE ATLANTIC,GOB10,Acoustic,55.3435,11.04805,active,,VR2W,Acoustic,2021-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3747,V2LDBS,OTNGlobal,NE ATLANTIC,NOB10,Receiver,55.34532,11.06194,active,,TBR700R,Receiver,2021-04-20,,2022-12-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3746,V2LDBS,OTNGlobal,NE ATLANTIC,GOB17,Acoustic,55.34816,11.0842,active,,VR2W,Acoustic,2020-09-19,2021-04-20,2021-04-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3745,V2LDBS,OTNGlobal,NE ATLANTIC,LB2,Acoustic,55.51813,9.71102,active,,VR2W,Acoustic,2021-05-28,,2021-10-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3744,V2LDBS,OTNGlobal,NE ATLANTIC,VB14,Acoustic,55.3204,10.9335,active,,VR2W,Acoustic,2021-03-03,,2022-06-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3743,V2LDBS,OTNGlobal,NE ATLANTIC,S4,"Acoustic,Transceiver",56.04414,12.65641,active,,VR2W,"Acoustic,Transceiver",2020-09-30,2021-03-25,2021-03-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3742,V2LDBS,OTNGlobal,NE ATLANTIC,S4,"Acoustic,Transceiver",56.04414,12.65641,active,,VR2W,"Acoustic,Transceiver",2020-09-30,2021-03-25,2021-03-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3741,V2LDBS,OTNGlobal,NE ATLANTIC,VB11,Acoustic,55.31473,10.91673,active,,VR2W,Acoustic,2021-03-03,,2022-06-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3740,V2LDBS,OTNGlobal,NE ATLANTIC,SOUND25,Receiver,56.04847,12.62524,active,,TBR700R,Receiver,2021-03-26,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-373f,V2LDBS,OTNGlobal,NE ATLANTIC,VB14,Acoustic,55.3204,10.9335,active,,VR2W,Acoustic,2020-09-15,2021-03-03,2021-03-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-373e,V2LDBS,OTNGlobal,NE ATLANTIC,LB1,Acoustic,55.51647,9.70917,active,,VR2W,Acoustic,2021-05-28,,2022-05-03,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-373d,V2LDBS,OTNGlobal,NE ATLANTIC,S7,Transceiver,56.04816,12.67938,active,,VR2AR,Transceiver,2021-03-26,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-373c,V2LDBS,OTNGlobal,NE ATLANTIC,VB11,Acoustic,55.31473,10.91673,active,,VR2W,Acoustic,2020-09-15,2021-03-03,2021-03-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-373b,V2LDBS,OTNGlobal,NE ATLANTIC,VB13,Acoustic,55.31858,10.9284,active,,VR2W,Acoustic,2020-09-15,2021-03-07,2021-03-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-373a,V2LDBS,OTNGlobal,NE ATLANTIC,VB16,Acoustic,55.32425,10.94368,active,,VR2W,Acoustic,2023-02-07,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3739,V2LDBS,OTNGlobal,NE ATLANTIC,S5,Transceiver,56.04455,12.66497,active,,VR2AR,Transceiver,2020-09-30,2021-03-26,2021-03-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3738,V2LDBS,OTNGlobal,NE ATLANTIC,VB9,Acoustic,55.31115,10.90477,active,,VR2W,Acoustic,2021-03-03,,2022-06-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3737,V2LDBS,OTNGlobal,NE ATLANTIC,LB2,Acoustic,55.51813,9.71102,active,,VR2W,Acoustic,2022-10-22,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3736,V2LDBS,OTNGlobal,NE ATLANTIC,GOB14,Acoustic,55.34609,11.06658,active,,VR2W,Acoustic,2020-09-19,2020-11-27,2020-11-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3735,V2LDBS,OTNGlobal,NE ATLANTIC,VB5,Acoustic,55.3051,10.881,active,,VR2W,Acoustic,2021-03-03,,2022-06-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3734,V2LDBS,OTNGlobal,NE ATLANTIC,S0,Transceiver,56.04158,12.62479,active,,VR2AR,Transceiver,2020-10-09,2021-03-26,2021-03-26,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3733,V2LDBS,OTNGlobal,NE ATLANTIC,S6,Transceiver,56.04607,12.67369,active,,VR2AR,Transceiver,2020-09-30,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3732,V2LDBS,OTNGlobal,NE ATLANTIC,UPOB1,Acoustic,55.34561,11.02571,active,,TBR700L,Acoustic,2020-09-15,,2021-04-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3731,V2LDBS,OTNGlobal,NE ATLANTIC,VB12,Acoustic,55.31655,10.92235,active,,VR2W,Acoustic,2021-03-03,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3730,V2LDBS,OTNGlobal,NE ATLANTIC,GOB10,Acoustic,55.3435,11.04805,active,,VR2W,Acoustic,2020-11-27,2021-04-20,2021-04-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-372f,V2LDBS,OTNGlobal,NE ATLANTIC,LILLEBFYN,Acoustic,55.51528,9.70751,active,,VR2W,Acoustic,2020-09-02,2022-03-02,2021-05-28,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-372e,V2LDBS,OTNGlobal,NE ATLANTIC,GOB18,Acoustic,55.3491,11.09055,active,,VR2W,Acoustic,2020-09-19,2020-11-27,2020-11-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-372d,V2LDBS,OTNGlobal,NE ATLANTIC,LILLEBJYLLAND,Acoustic,55.51943,9.71233,active,,VR2W,Acoustic,2022-10-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-372c,V2LDBS,OTNGlobal,NE ATLANTIC,NOB5,Acoustic,55.34059,11.02307,active,,VR2W,Acoustic,2021-04-20,2021-04-20,2022-12-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-372b,V2LDBS,OTNGlobal,NE ATLANTIC,GOB2,Acoustic,55.3371,10.99916,active,,VR2W,Acoustic,2020-09-19,2021-04-07,2021-04-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-372a,V2LDBS,OTNGlobal,NE ATLANTIC,GOB9,Acoustic,55.34255,11.04112,active,,VR2W,Acoustic,2020-04-14,2020-11-27,2020-11-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3729,V2LDBS,OTNGlobal,NE ATLANTIC,VB9,Acoustic,55.31115,10.90477,active,,VR2W,Acoustic,2020-09-15,2021-03-03,2021-03-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3728,V2LDBS,OTNGlobal,NE ATLANTIC,LB2,Acoustic,55.51813,9.71102,active,,VR2W,Acoustic,2021-10-20,,2022-10-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3727,V2LDBS,OTNGlobal,NE ATLANTIC,GOB13,Acoustic,55.34525,11.06055,active,,VR2W,Acoustic,2021-11-27,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3726,V2LDBS,OTNGlobal,NE ATLANTIC,GOB3,Acoustic,55.3379,11.00524,active,,VR2W,Acoustic,2020-09-19,2021-04-07,2021-04-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3725,V2LDBS,OTNGlobal,NE ATLANTIC,NOB2,Receiver,55.33775,11.00209,active,,TBR700R,Receiver,2021-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3724,V2LDBS,OTNGlobal,NE ATLANTIC,GOB6,Acoustic,55.34018,11.02292,active,,VR2W,Acoustic,2020-08-23,2021-03-03,,1,0.6
stations_receivers.fid-331d9637_18f3d472e51_-3723,V2LDBS,OTNGlobal,NE ATLANTIC,GOB10,Acoustic,55.3435,11.04805,active,,VR2W,Acoustic,2020-11-27,,2021-04-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3722,V2LDBS,OTNGlobal,NE ATLANTIC,NOB11,Receiver,55.34631,11.06944,active,,TBR700R,Receiver,2021-04-20,,2022-06-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3721,V2LDBS,OTNGlobal,NE ATLANTIC,VB2,Acoustic,55.30123,10.86222,active,,VR2W,Acoustic,2020-09-15,2021-03-03,2021-03-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3720,V2LDBS,OTNGlobal,NE ATLANTIC,LILLEBFYN,Acoustic,55.51528,9.70751,active,,VR2W,Acoustic,2022-10-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-371f,V2LDBS,OTNGlobal,NE ATLANTIC,GOB10,Acoustic,55.3435,11.04805,active,,VR2W,Acoustic,2020-08-23,2020-11-06,2020-11-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-371e,V2LDBS,OTNGlobal,NE ATLANTIC,NOB8,Acoustic,55.34381,11.04816,active,,VR2W,Acoustic,2021-04-20,,2021-10-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-371d,V2LDBS,OTNGlobal,NE ATLANTIC,NOB9,Receiver,55.34404,11.05215,active,,TBR700R,Receiver,2021-04-20,,2022-06-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-371c,V2LDBS,OTNGlobal,NE ATLANTIC,UPLB2,Receiver,55.5179,9.7543,active,,TBR700L,Receiver,2020-09-02,2021-05-28,2021-05-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-371b,V2LDBS,OTNGlobal,NE ATLANTIC,VB10,Acoustic,55.31297,10.91098,active,,VR2W,Acoustic,2021-03-03,,2022-06-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-371a,V2LDBS,OTNGlobal,NE ATLANTIC,NOB6,Receiver,55.34138,11.03078,active,,TBR700R,Receiver,2021-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3719,V2LDBS,OTNGlobal,NE ATLANTIC,VB6,Acoustic,55.30642,10.88662,active,,VR2W,Acoustic,2021-03-03,,2022-06-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3718,V2LDBS,OTNGlobal,NE ATLANTIC,VB8,Acoustic,55.30965,10.89932,active,,VR2W,Acoustic,2021-03-03,,2022-12-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3717,V2LDBS,OTNGlobal,NE ATLANTIC,SOUND8,Acoustic,56.05627,12.66617,active,,VR2W,Acoustic,2020-08-13,2021-03-25,2021-03-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3716,V2LDBS,OTNGlobal,NE ATLANTIC,VB1,Acoustic,55.29997,10.85553,active,,VR2W,Acoustic,2022-12-08,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3715,V2LDBS,OTNGlobal,NE ATLANTIC,VB16,Acoustic,55.32425,10.94368,active,,VR2W,Acoustic,2021-03-03,,2022-06-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3714,V2LDBS,OTNGlobal,NE ATLANTIC,SOUND1,Receiver,56.04716,12.6167,active,,TBR700R,Receiver,2021-03-26,,2023-02-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3713,V2LDBS,OTNGlobal,NE ATLANTIC,NOB7,Receiver,55.34255,11.04112,active,,TBR700R,Receiver,2021-04-20,,2022-06-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3712,V2LDBS,OTNGlobal,NE ATLANTIC,GOB7,Acoustic,55.34029,11.02343,active,,VR2W,Acoustic,2020-08-23,,2021-04-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3711,V2LDBS,OTNGlobal,NE ATLANTIC,GOB16,Acoustic,55.34756,11.07823,active,,VR2W,Acoustic,2020-09-19,2021-04-20,2021-04-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3710,V2LDBS,OTNGlobal,NE ATLANTIC,GOB13,Acoustic,55.34525,11.06055,active,,VR2W,Acoustic,2020-11-27,2021-04-20,2021-04-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-370f,V2LDBS,OTNGlobal,NE ATLANTIC,NOB4,Receiver,55.33987,11.01941,active,,TBR700R,Receiver,2021-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-370e,V2LDBS,OTNGlobal,NE ATLANTIC,VB1,Acoustic,55.29997,10.85553,active,,VR2W,Acoustic,2020-09-15,2021-03-03,2021-03-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-370d,V2LDBS,OTNGlobal,NE ATLANTIC,NOB12,Receiver,55.3475,11.07833,active,,TBR700R,Receiver,2021-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-370c,V2LDBS,OTNGlobal,NE ATLANTIC,GOB13,Acoustic,55.34525,11.06055,active,,VR2W,Acoustic,2020-09-19,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-370b,V2LDBS,OTNGlobal,NE ATLANTIC,GOB18,Acoustic,55.3491,11.09055,active,,VR2W,Acoustic,2020-11-27,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-370a,V2LDBS,OTNGlobal,NE ATLANTIC,VB15,Acoustic,55.32258,10.93935,active,,VR2W,Acoustic,2021-03-03,,2022-06-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3709,V2LDBS,OTNGlobal,NE ATLANTIC,VB5,Acoustic,55.3051,10.881,active,,VR2W,Acoustic,2020-09-15,2021-03-03,2021-03-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3708,V2LDBS,OTNGlobal,NE ATLANTIC,VB11,Acoustic,55.31473,10.91673,active,,VR2W,Acoustic,2022-12-08,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3707,V2LDBS,OTNGlobal,NE ATLANTIC,GOB12,Acoustic,55.34493,11.05586,active,,VR2W,Acoustic,2020-09-15,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3706,V2LDBS,OTNGlobal,NE ATLANTIC,VB14,Acoustic,55.3204,10.9335,active,,VR2W,Acoustic,2022-06-16,,2023-02-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3705,V2LDBS,OTNGlobal,NE ATLANTIC,LILLEBJYLLAND,Acoustic,55.51943,9.71233,active,,VR2W,Acoustic,2022-03-02,,2022-10-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3704,V2LDBS,OTNGlobal,NE ATLANTIC,UPOB1,Acoustic,55.34561,11.02571,active,,VR2W,Acoustic,2020-12-07,2021-04-20,2021-04-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3703,V2LDBS,OTNGlobal,NE ATLANTIC,LILLEBJYLLAND,Acoustic,55.51943,9.71233,active,,VR2W,Acoustic,2020-09-02,2022-03-02,2021-05-28,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3702,V2LDBS,OTNGlobal,NE ATLANTIC,VB4,Acoustic,55.30367,10.87452,active,,VR2W,Acoustic,2020-09-15,2021-03-03,2021-03-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3701,V2LDBS,OTNGlobal,NE ATLANTIC,UPOB3,Receiver,55.34843,11.04612,active,,TBR700L,Receiver,2020-09-15,2021-04-20,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3700,V2LDBS,OTNGlobal,NE ATLANTIC,SOUND10,Acoustic,56.05746,12.67719,active,,VR2W,Acoustic,2021-03-25,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-36ff,V2LDBS,OTNGlobal,NE ATLANTIC,UPVB1,Receiver,55.30183,10.90352,active,,TBR700L,Receiver,2020-09-19,2020-12-07,2020-12-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-36fe,V2LDBS,OTNGlobal,NE ATLANTIC,LB1,Acoustic,55.51647,9.70917,active,,VR2W,Acoustic,2022-10-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-36fd,V2LDBS,OTNGlobal,NE ATLANTIC,SOUND10,Acoustic,56.05746,12.67719,active,,VR2W,Acoustic,2020-10-09,2021-03-25,2021-03-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-36fc,V2LDBS,OTNGlobal,NE ATLANTIC,UPLB2,Receiver,55.5179,9.7543,active,,TBR700L,Receiver,2021-05-28,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-36fb,V2LDBS,OTNGlobal,NE ATLANTIC,VB1,Acoustic,55.29997,10.85553,active,,VR2W,Acoustic,2022-06-16,,2022-12-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-36fa,V2LDBS,OTNGlobal,NE ATLANTIC,S1,Transceiver,56.04265,12.63042,active,,VR2W,Transceiver,2020-09-30,2021-06-23,2021-03-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-36f9,V2LDBS,OTNGlobal,NE ATLANTIC,GOB11,Acoustic,55.34354,11.04859,active,,VR2W,Acoustic,2020-08-23,2021-04-20,2021-04-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-36f8,V2LDBS,OTNGlobal,NE ATLANTIC,VB16,Acoustic,55.32425,10.94368,active,,VR2W,Acoustic,2022-06-16,,2023-02-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-36f7,V2LDBS,OTNGlobal,NE ATLANTIC,S0,Transceiver,56.04158,12.62479,active,,VR2AR,Transceiver,2021-03-26,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-36f6,V2LDBS,OTNGlobal,NE ATLANTIC,SOUND6,Acoustic,56.05462,12.6503,active,,VR2W,Acoustic,2021-03-25,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-36f5,V2LDBS,OTNGlobal,NE ATLANTIC,VB2,Acoustic,55.30123,10.86222,active,,VR2W,Acoustic,2022-06-16,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-36f4,V2LDBS,OTNGlobal,NE ATLANTIC,VB14,Acoustic,55.3204,10.9335,active,,VR2W,Acoustic,2023-02-07,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-36f3,V2LDBS,OTNGlobal,NE ATLANTIC,NOB14,Acoustic,55.3491,11.09055,active,,VR2W,Acoustic,2021-06-01,,2022-08-12,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-36f2,V2LDBS,OTNGlobal,NE ATLANTIC,SOUND8,Acoustic,56.05627,12.66617,active,,VR2W,Acoustic,2021-03-25,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-36f1,V2LDBS,OTNGlobal,NE ATLANTIC,VB12,Acoustic,55.31655,10.92235,active,,VR2W,Acoustic,2020-09-15,2021-03-03,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-36f0,V2LDBS,OTNGlobal,NE ATLANTIC,VB3,Acoustic,55.30252,10.8688,active,,VR2W,Acoustic,2021-03-03,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-36ef,V2LDBS,OTNGlobal,NE ATLANTIC,GOB6,Acoustic,55.34018,11.02292,active,,VR2W,Acoustic,2020-11-27,,,,0.6
stations_receivers.fid-331d9637_18f3d472e51_-36ee,V2LDBS,OTNGlobal,NE ATLANTIC,VB10,Acoustic,55.31297,10.91098,active,,VR2W,Acoustic,2022-06-16,,2022-12-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-36ed,V2LDBS,OTNGlobal,NE ATLANTIC,VB9,Acoustic,55.31115,10.90477,active,,VR2W,Acoustic,2022-12-08,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-36ec,V2LDBS,OTNGlobal,NE ATLANTIC,GOB15,Acoustic,55.34684,11.07236,active,,VR2W,Acoustic,2020-09-19,2021-06-01,2021-06-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-36eb,V2LDBS,OTNGlobal,NE ATLANTIC,VB10,Acoustic,55.31297,10.91098,active,,VR2W,Acoustic,2022-12-08,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-36ea,V2LDBS,OTNGlobal,NE ATLANTIC,S5,Transceiver,56.04455,12.66497,active,,VR2AR,Transceiver,2021-03-26,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-36e9,V2LDBS,OTNGlobal,NE ATLANTIC,VB7,Acoustic,55.30802,10.89302,active,,VR2W,Acoustic,2020-09-15,2021-03-03,2021-03-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-36e8,V2LDBS,OTNGlobal,NE ATLANTIC,GOB4,Acoustic,55.33925,11.01145,active,,VR2W,Acoustic,2020-09-15,2021-04-20,2021-04-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-36e7,V2LDBS,OTNGlobal,NE ATLANTIC,VB7,Acoustic,55.30802,10.89302,active,,VR2W,Acoustic,2021-03-03,,2022-08-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-36e6,V2LDBS,OTNGlobal,NE ATLANTIC,UPLB1,Receiver,55.51974,9.7452,active,,TBR700L,Receiver,2021-05-28,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-36e5,V2LDBS,OTNGlobal,NE ATLANTIC,VB4,Acoustic,55.30367,10.87452,active,,VR2W,Acoustic,2022-06-16,,2022-12-08,,0.0