FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-456,CHARLS,UNAFFILIATED,NW ATLANTIC,CHARLS003,Acoustic,42.3601,-71.1664,active,Charles River,VR2W,Acoustic,2016-04-13,,2016-09-15,,6.1
stations_receivers.fid-331d9637_18f3d472e51_-455,CHARLS,UNAFFILIATED,NW ATLANTIC,CHARLS002,Acoustic,42.3647,-71.1854,active,Charles River,VR2W,Acoustic,2016-04-13,,2016-09-15,,4.0
stations_receivers.fid-331d9637_18f3d472e51_-454,CHARLS,UNAFFILIATED,NW ATLANTIC,CHARLS001,Acoustic,42.365,-71.1902,active,Charles River,VR2W,Acoustic,2016-04-13,,2016-09-15,,2.8
stations_receivers.fid-331d9637_18f3d472e51_-453,CHARLS,UNAFFILIATED,NW ATLANTIC,CHARLS009,Acoustic,42.3693,-71.0561,active,Charles River,VR2W,Acoustic,2016-04-13,,2016-09-15,,4.4
stations_receivers.fid-331d9637_18f3d472e51_-452,CHARLS,UNAFFILIATED,NW ATLANTIC,CHARLS010,Acoustic,42.3926,-71.0743,active,Charles River,VR2W,Acoustic,2016-04-13,,,,4.7
stations_receivers.fid-331d9637_18f3d472e51_-451,CHARLS,UNAFFILIATED,NW ATLANTIC,CHARLS006,Acoustic,42.3545,-71.092,active,Charles River,VR2W,Acoustic,2016-04-13,,,,6.1
stations_receivers.fid-331d9637_18f3d472e51_-450,CHARLS,UNAFFILIATED,NW ATLANTIC,CHARLS007,Acoustic,42.3686,-71.0663,active,Charles River,VR2W,Acoustic,2016-04-13,,2016-09-15,,6.1
stations_receivers.fid-331d9637_18f3d472e51_-44f,CHARLS,UNAFFILIATED,NW ATLANTIC,CHARLS004,Acoustic,42.3642,-71.141,active,Charles River,VR2W,Acoustic,2016-04-13,,2016-09-15,,5.1
stations_receivers.fid-331d9637_18f3d472e51_-44e,CHARLS,UNAFFILIATED,NW ATLANTIC,CHARLS005,Acoustic,42.3534,-71.1153,active,Charles River,VR2W,Acoustic,2016-04-13,,2016-09-15,,4.5
stations_receivers.fid-331d9637_18f3d472e51_-44d,CHARLS,UNAFFILIATED,NW ATLANTIC,CHARLS008,Acoustic,42.3689,-71.0626,active,Charles River,VR2W,Acoustic,2016-04-13,,2016-09-15,,2.2
