FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_67ba,MUSQMPA,OTNGlobal,NW ATLANTIC,001,Acoustic,45.18601,-66.2577,active,,VR2W,Acoustic,2018-08-21,2019-10-03,2019-09-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_67bb,MUSQMPA,OTNGlobal,NW ATLANTIC,001,Acoustic,45.18601,-66.2577,active,,VR2W,Acoustic,2023-08-17,,,,428.5
stations_receivers.fid-331d9637_18f3e455cfc_67bc,MUSQMPA,OTNGlobal,NW ATLANTIC,001,Acoustic,45.18601,-66.2577,active,,VR2W,Acoustic,2019-08-21,2020-08-18,2020-08-18,1,286.1
stations_receivers.fid-331d9637_18f3e455cfc_67bd,MUSQMPA,OTNGlobal,NW ATLANTIC,001,Acoustic,45.18601,-66.2577,active,,VR2W,Acoustic,2021-08-12,2023-01-11,2023-01-11,1,364.7
stations_receivers.fid-331d9637_18f3e455cfc_67be,MUSQMPA,OTNGlobal,NW ATLANTIC,002,Acoustic,45.14638,-66.24499,active,,VR2W,Acoustic,2022-09-13,2023-08-29,2023-08-29,1,630.4
stations_receivers.fid-331d9637_18f3e455cfc_67bf,MUSQMPA,OTNGlobal,NW ATLANTIC,001,Acoustic,45.18601,-66.2577,active,,VR2W,Acoustic,2022-09-13,2023-08-29,2023-08-29,1,352.8
stations_receivers.fid-331d9637_18f3e455cfc_67c0,MUSQMPA,OTNGlobal,NW ATLANTIC,002,Acoustic,45.14638,-66.24499,active,,VR2W,Acoustic,2021-08-12,2023-08-30,2022-04-06,2,313.9
stations_receivers.fid-331d9637_18f3e455cfc_67c1,MUSQMPA,OTNGlobal,NW ATLANTIC,002,Acoustic,45.14638,-66.24499,active,,VR2W,Acoustic,2023-08-17,,,,637.4
stations_receivers.fid-331d9637_18f3e455cfc_67c2,MUSQMPA,OTNGlobal,NW ATLANTIC,001,Acoustic,45.18601,-66.2577,active,,VR2W,Acoustic,2020-08-18,2021-08-18,2021-08-12,1,286.1
stations_receivers.fid-331d9637_18f3e455cfc_67c3,MUSQMPA,OTNGlobal,NW ATLANTIC,002,Acoustic,45.14638,-66.24499,active,,VR2W,Acoustic,2019-08-21,2020-08-17,2020-03-15,1,61.2
stations_receivers.fid-331d9637_18f3e455cfc_67c4,MUSQMPA,OTNGlobal,NW ATLANTIC,002,Acoustic,45.14638,-66.24499,active,,VR2W,Acoustic,2018-08-21,2019-08-21,2019-08-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_67c5,MUSQMPA,OTNGlobal,NW ATLANTIC,002,Acoustic,45.14638,-66.24499,active,,VR2W,Acoustic,2020-08-18,2021-08-12,2021-08-12,1,325.1
