FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-5953,AZR,OTNGlobal,NE ATLANTIC,68-ACO-FUNDO-CENTRO-N,Acoustic,38.16574,-29.02627,active,,VR2W,Acoustic,2014-05-24,2019-07-01,2016-07-09,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5952,AZR,OTNGlobal,NE ATLANTIC,02-MG-ALMEIDA,Acoustic,38.5167,-28.6319,active,,VR2W,Acoustic,2014-11-25,,2016-02-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5951,AZR,OTNGlobal,NE ATLANTIC,81-CALHETA-FUNDO,Acoustic,38.39623,-28.08022,active,,VR2W,Acoustic,2014-11-24,,2015-05-14,,49.4
stations_receivers.fid-331d9637_18f3d472e51_-5950,AZR,OTNGlobal,NE ATLANTIC,64-PONTA-CEDROS,Acoustic,38.6463,-28.7214,active,,VR2W,Acoustic,2016-04-21,,2017-03-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-594f,AZR,OTNGlobal,NE ATLANTIC,82-BCANAS-DENTRO,Acoustic,38.4994,-28.2386,active,,VR2W,Acoustic,2016-04-07,,2017-03-24,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-594e,AZR,OTNGlobal,NE ATLANTIC,54-PORTO-S-MATEUS,Acoustic,38.4325,-28.4758,active,,VR2W,Acoustic,2013-04-17,,2014-05-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-594d,AZR,OTNGlobal,NE ATLANTIC,56-CONDOR-FUNDO-NW,Acoustic,38.5485,-29.0591,active,,VR4,Acoustic,2016-10-07,,2016-10-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-594c,AZR,OTNGlobal,NE ATLANTIC,22-CAPELO-FAROL-NOVO,Acoustic,38.57385,-28.8063,active,,VR2W,Acoustic,2014-05-15,,2015-05-15,,23.5
stations_receivers.fid-331d9637_18f3d472e51_-594b,AZR,OTNGlobal,NE ATLANTIC,40-ACO-FUNDO-SUL,Acoustic,38.1084,-29.169,active,,VR2W,Acoustic,2013-02-07,2014-05-24,2014-05-24,1,23.9
stations_receivers.fid-331d9637_18f3d472e51_-594a,AZR,OTNGlobal,NE ATLANTIC,39-ACO-FUNDO-N,Acoustic,38.2014,-28.9972,active,,VR2W,Acoustic,2017-02-13,,2018-07-05,,17458.5
stations_receivers.fid-331d9637_18f3d472e51_-5949,AZR,OTNGlobal,NE ATLANTIC,85-CAPELO-FAROL-NOVO-FUNDO,Acoustic,38.57038,-28.80835,active,,VR2W,Acoustic,2016-04-21,,2017-02-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5948,AZR,OTNGlobal,NE ATLANTIC,52-CALHAU,Acoustic,38.487,-28.5416,active,,VR2W,Acoustic,2015-02-12,,2015-10-20,,41530.3
stations_receivers.fid-331d9637_18f3d472e51_-5947,AZR,OTNGlobal,NE ATLANTIC,57-CONDOR-FUNDO-SE,Transceiver,38.51534,-28.96355,active,,VR2W,Transceiver,2014-04-11,,2015-05-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5946,AZR,OTNGlobal,NE ATLANTIC,71-PAL-FUNDO-E,Acoustic,37.95143,-29.18578,active,,VR2W,Acoustic,2013-02-07,2014-05-24,2014-05-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5945,AZR,OTNGlobal,NE ATLANTIC,02-MG-ALMEIDA,Acoustic,38.5167,-28.6319,active,,VR2W,Acoustic,2019-07-02,,2019-08-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5944,AZR,OTNGlobal,NE ATLANTIC,65-NORTE-PEQUENO,Acoustic,38.61607,-28.79598,active,,VR2W,Acoustic,2014-05-21,,2015-05-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5943,AZR,OTNGlobal,NE ATLANTIC,90-PAL-FOSSA,Transceiver,38.0434,-29.2184,active,,VMT,Transceiver,2017-02-13,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5942,AZR,OTNGlobal,NE ATLANTIC,80-CALHETA-DENTRO,Acoustic,38.3987,-28.0809,active,,VR2W,Acoustic,2016-04-07,,2017-03-24,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5941,AZR,OTNGlobal,NE ATLANTIC,62-21-MILHAS-FUNDO,,38.28389,-28.86276,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_-5940,AZR,OTNGlobal,NE ATLANTIC,82-BCANAS-DENTRO,Acoustic,38.4994,-28.2386,active,,VR2W,Acoustic,2017-03-24,,2018-06-04,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-593f,AZR,OTNGlobal,NE ATLANTIC,57-CONDOR-FUNDO-SE,Transceiver,38.51534,-28.96355,active,,VR4,Transceiver,2016-10-13,,2016-11-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-593e,AZR,OTNGlobal,NE ATLANTIC,82-BCANAS-DENTRO,Acoustic,38.4994,-28.2386,active,,VR2W,Acoustic,2019-07-11,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-593d,AZR,OTNGlobal,NE ATLANTIC,61-BANCO-SMATEUS-W,Acoustic,38.33724,-28.62458,active,,VR2W,Acoustic,2017-02-13,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-593c,AZR,OTNGlobal,NE ATLANTIC,81-CALHETA-FUNDO,Acoustic,38.39623,-28.08022,active,,VR2W,Acoustic,2015-05-14,,2016-04-07,,49.4
stations_receivers.fid-331d9637_18f3d472e51_-593b,AZR,OTNGlobal,NE ATLANTIC,61-BANCO-SMATEUS-W,Acoustic,38.33724,-28.62458,active,,VR2W,Acoustic,2015-10-20,2017-02-13,2017-02-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-593a,AZR,OTNGlobal,NE ATLANTIC,11-BX-SUL-OESTE,Acoustic,38.5085,-28.5898,active,,VR2W,Acoustic,2015-02-09,,2016-02-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5939,AZR,OTNGlobal,NE ATLANTIC,24-CONDOR-FUNDO-OESTE,Acoustic,38.54,-29.0436,active,,VR2W,Acoustic,2012-05-25,,2013-02-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5938,AZR,OTNGlobal,NE ATLANTIC,55-CANDELARIA,Acoustic,38.45998,-28.53481,active,,VR2W,Acoustic,2014-04-08,,2015-05-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5937,AZR,OTNGlobal,NE ATLANTIC,57-CONDOR-FUNDO-SE,Transceiver,38.51534,-28.96355,active,,VR2AR,Transceiver,2019-07-12,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5936,AZR,OTNGlobal,NE ATLANTIC,66-S-MATEUS-FORA,Acoustic,38.3048,-28.74373,active,,VR2W,Acoustic,2015-10-20,2017-02-13,2017-02-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5935,AZR,OTNGlobal,NE ATLANTIC,63-BAIXA-INHAMES,Acoustic,38.6172,-28.632,active,,VR2W,Acoustic,2017-03-13,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5934,AZR,OTNGlobal,NE ATLANTIC,83-BCANAS-FUNDO,Acoustic,38.5026,-28.2337,active,,VR2W,Acoustic,2015-05-14,,2016-04-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5933,AZR,OTNGlobal,NE ATLANTIC,52-CALHAU,Acoustic,38.487,-28.5416,active,,VR2W,Acoustic,2013-05-31,,2014-05-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5932,AZR,OTNGlobal,NE ATLANTIC,52-CALHAU,Acoustic,38.487,-28.5416,active,,VR2W,Acoustic,2017-02-21,,2019-07-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5931,AZR,OTNGlobal,NE ATLANTIC,77-MG-SUL-FUNDO,Acoustic,38.5055,-28.6321,active,,VR2W,Acoustic,2017-02-23,,2017-07-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5930,AZR,OTNGlobal,NE ATLANTIC,85-CAPELO-FAROL-NOVO-FUNDO,Acoustic,38.57038,-28.80835,active,,VR2W,Acoustic,2017-02-22,,2018-05-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-592f,AZR,OTNGlobal,NE ATLANTIC,71-PAL-FUNDO-E,Acoustic,37.95143,-29.18578,active,,VR2W,Acoustic,2015-12-09,,2017-02-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-592e,AZR,OTNGlobal,NE ATLANTIC,80-CALHETA-DENTRO,Acoustic,38.3987,-28.0809,active,,VR2W,Acoustic,2014-04-08,2015-07-14,2015-05-14,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-592d,AZR,OTNGlobal,NE ATLANTIC,85-CAPELO-FAROL-NOVO-FUNDO,Acoustic,38.57038,-28.80835,active,,VR2W,Acoustic,2019-07-12,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-592c,AZR,OTNGlobal,NE ATLANTIC,29-GIG-FUNDO-E,Acoustic,38.98293,-29.84712,active,,VR2W,Acoustic,2013-02-06,2014-06-03,2014-09-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-592b,AZR,OTNGlobal,NE ATLANTIC,11-BX-SUL-OESTE,Acoustic,38.5085,-28.5898,active,,VR2W,Acoustic,2014-05-19,,2014-08-08,,3.4
stations_receivers.fid-331d9637_18f3d472e51_-592a,AZR,OTNGlobal,NE ATLANTIC,62-20-MILHAS-FUNDO,Acoustic,38.28389,-28.86276,active,,VR2W,Acoustic,2013-02-14,2014-05-24,2014-05-24,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5929,AZR,OTNGlobal,NE ATLANTIC,65-NORTE-PEQUENO,Acoustic,38.61607,-28.79598,active,,VR2W,Acoustic,2015-05-15,,2016-04-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5928,AZR,OTNGlobal,NE ATLANTIC,40-ACO-FUNDO-SUL,Acoustic,38.1084,-29.169,active,,VR2W,Acoustic,2012-02-03,2013-02-07,2013-02-07,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5927,AZR,OTNGlobal,NE ATLANTIC,54-PORTO-S-MATEUS,Acoustic,38.4325,-28.4758,active,,VR2W,Acoustic,2019-07-11,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5926,AZR,OTNGlobal,NE ATLANTIC,81-CALHETA-FUNDO,Acoustic,38.39623,-28.08022,active,,VR2W,Acoustic,2016-04-07,,2017-03-24,,49.4
stations_receivers.fid-331d9637_18f3d472e51_-5925,AZR,OTNGlobal,NE ATLANTIC,11-BX-SUL-OESTE,Acoustic,38.5085,-28.5898,active,,VR2W,Acoustic,2019-04-26,,,,3.4
stations_receivers.fid-331d9637_18f3d472e51_-5924,AZR,OTNGlobal,NE ATLANTIC,56-CONDOR-FUNDO-NW,Acoustic,38.5485,-29.0591,active,,VR4,Acoustic,2012-04-12,2014-09-27,2014-09-27,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5923,AZR,OTNGlobal,NE ATLANTIC,63-BAIXA-INHAMES,Acoustic,38.6172,-28.632,active,,VR2W,Acoustic,2016-04-21,,2017-03-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5922,AZR,OTNGlobal,NE ATLANTIC,81-CALHETA-FUNDO,Acoustic,38.39623,-28.08022,active,,VR2W,Acoustic,2017-03-24,,2018-05-24,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5921,AZR,OTNGlobal,NE ATLANTIC,81-CALHETA-FUNDO,Acoustic,38.39623,-28.08022,active,,VR2W,Acoustic,2018-06-21,,2019-07-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5920,AZR,OTNGlobal,NE ATLANTIC,62-20-MILHAS-FUNDO,Acoustic,38.28389,-28.86276,active,,VR2W,Acoustic,2017-02-13,2018-07-05,2018-06-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-591f,AZR,OTNGlobal,NE ATLANTIC,65-NORTE-PEQUENO,Acoustic,38.61607,-28.79598,active,,VR2W,Acoustic,2013-04-20,,2014-05-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-591e,AZR,OTNGlobal,NE ATLANTIC,88-GETTYSBURG,Acoustic,36.5753,-11.597,active,,VR2W,Acoustic,2015-08-23,2016-10-04,2016-08-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-591d,AZR,OTNGlobal,NE ATLANTIC,91-MONTANA-FUNDO,"Acoustic,Transceiver",38.4599,-28.6036,active,,VR2W,"Acoustic,Transceiver",2017-02-23,,2017-07-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-591c,AZR,OTNGlobal,NE ATLANTIC,77-MG-SUL-FUNDO,Acoustic,38.5055,-28.6321,active,,VR2W,Acoustic,2018-03-20,,2018-07-03,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-591b,AZR,OTNGlobal,NE ATLANTIC,70-PAL-FUNDO-CENTRO,Acoustic,37.98337,-29.23993,active,,VR2W,Acoustic,2015-12-09,2017-02-13,2017-02-13,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-591a,AZR,OTNGlobal,NE ATLANTIC,39-ACO-FUNDO-N,Acoustic,38.2014,-28.9972,active,,VR4,Acoustic,2012-08-02,2013-02-06,2013-02-06,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5919,AZR,OTNGlobal,NE ATLANTIC,71-PAL-FUNDO-E,Acoustic,37.95143,-29.18578,active,,VR2W,Acoustic,2014-05-24,,2015-12-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5918,AZR,OTNGlobal,NE ATLANTIC,83-BCANAS-FUNDO,Acoustic,38.5026,-28.2337,active,,VR2W,Acoustic,2018-05-18,,2019-07-11,,59.8
stations_receivers.fid-331d9637_18f3d472e51_-5917,AZR,OTNGlobal,NE ATLANTIC,22-CAPELO-FAROL-NOVO,Acoustic,38.57385,-28.8063,active,,VR2W,Acoustic,2013-04-20,,2014-05-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5916,AZR,OTNGlobal,NE ATLANTIC,67-ACO-FUNDO-NE,Acoustic,38.23192,-28.93589,active,,VR2W,Acoustic,2014-05-24,2015-12-09,2015-12-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5915,AZR,OTNGlobal,NE ATLANTIC,92-CANDELARIA-FUNDO-VALE,Acoustic,38.4555,-28.5434,active,,VR2W,Acoustic,2017-02-23,,2018-01-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5914,AZR,OTNGlobal,NE ATLANTIC,40-ACO-FUNDO-SUL,Acoustic,38.1084,-29.169,active,,VR2W,Acoustic,2014-05-24,,,,23.9
stations_receivers.fid-331d9637_18f3d472e51_-5913,AZR,OTNGlobal,NE ATLANTIC,22-CAPELO-FAROL-NOVO,Acoustic,38.57385,-28.8063,active,,VR2W,Acoustic,2019-08-27,,,,23.5
stations_receivers.fid-331d9637_18f3d472e51_-5912,AZR,OTNGlobal,NE ATLANTIC,30-FOR-ILHEUS,Acoustic,37.2691,-24.782,active,,VR2W,Acoustic,2014-06-15,,2014-08-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5911,AZR,OTNGlobal,NE ATLANTIC,28-PAL-COROA-NORTE,Acoustic,38.0054,-29.2184,active,,VR2W,Acoustic,2017-02-13,,2017-09-12,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5910,AZR,OTNGlobal,NE ATLANTIC,83-BCANAS-FUNDO,Acoustic,38.5026,-28.2337,active,,VR2W,Acoustic,2016-04-07,,2017-03-24,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-590f,AZR,OTNGlobal,NE ATLANTIC,71-PAL-FUNDO-E,Acoustic,37.95143,-29.18578,active,,VR2W,Acoustic,2012-02-03,2013-02-07,2013-02-07,2,24.8
stations_receivers.fid-331d9637_18f3d472e51_-590e,AZR,OTNGlobal,NE ATLANTIC,64-PONTA-CEDROS,Acoustic,38.6463,-28.7214,active,,VR2W,Acoustic,2014-05-21,,2015-05-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-590d,AZR,OTNGlobal,NE ATLANTIC,59-CONDOR-ENCOSTA-SW,Acoustic,38.538,-29.0635,active,,VR2W,Acoustic,2011-05-31,,2011-09-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-590c,AZR,OTNGlobal,NE ATLANTIC,77-MG-SUL-FUNDO,Acoustic,38.5055,-28.6321,active,,VR2W,Acoustic,2016-04-21,,2017-02-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-590b,AZR,OTNGlobal,NE ATLANTIC,65-NORTE-PEQUENO,Acoustic,38.61607,-28.79598,active,,VR2W,Acoustic,2016-04-21,2017-03-13,2017-03-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-590a,AZR,OTNGlobal,NE ATLANTIC,84-PONTA-CEDROS-FUNDO,Acoustic,38.6589,-28.7147,active,,VR2W,Acoustic,2018-05-22,,2019-07-12,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5909,AZR,OTNGlobal,NE ATLANTIC,89-WHALE,Acoustic,38.4654,-28.6224,active,,VR2W,Acoustic,2015-04-23,,2015-08-23,,255.9
stations_receivers.fid-331d9637_18f3d472e51_-5908,AZR,OTNGlobal,NE ATLANTIC,68-ACO-FUNDO-CENTRO-N,Acoustic,38.16574,-29.02627,active,,VR2W,Acoustic,2012-02-03,,2013-02-14,,13.2
stations_receivers.fid-331d9637_18f3d472e51_-5907,AZR,OTNGlobal,NE ATLANTIC,80-CALHETA-DENTRO,Acoustic,38.3987,-28.0809,active,,VR2W,Acoustic,2018-05-24,,2019-07-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5906,AZR,OTNGlobal,NE ATLANTIC,76-127-W,Acoustic,38.72753,-30.01375,active,,VR2W,Acoustic,2012-02-01,2013-02-06,2013-02-06,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5905,AZR,OTNGlobal,NE ATLANTIC,70-PAL-FUNDO-CENTRO,Acoustic,37.98337,-29.23993,active,,VR2W,Acoustic,2014-05-24,2015-12-09,2015-12-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5904,AZR,OTNGlobal,NE ATLANTIC,06-PONTA-RADARES,Acoustic,38.5191,-28.6192,active,,VR2W,Acoustic,2011-07-22,,2011-10-31,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5903,AZR,OTNGlobal,NE ATLANTIC,83-BCANAS-FUNDO,Acoustic,38.5026,-28.2337,active,,VR2W,Acoustic,2019-07-11,,,,59.8
stations_receivers.fid-331d9637_18f3d472e51_-5902,AZR,OTNGlobal,NE ATLANTIC,85-CAPELO-FAROL-NOVO-FUNDO,Acoustic,38.57038,-28.80835,active,,VR2W,Acoustic,2014-04-11,,2015-05-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5901,AZR,OTNGlobal,NE ATLANTIC,80-CALHETA-DENTRO,Acoustic,38.3987,-28.0809,active,,VR2W,Acoustic,2019-07-11,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5900,AZR,OTNGlobal,NE ATLANTIC,76-127-W,Acoustic,38.72753,-30.01375,active,,VR2W,Acoustic,2013-02-06,,,,15.2
stations_receivers.fid-331d9637_18f3d472e51_-58ff,AZR,OTNGlobal,NE ATLANTIC,87-IRVING,Acoustic,32.0467,-27.969,active,,VR2W,Acoustic,2015-07-28,2015-10-19,2015-09-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58fe,AZR,OTNGlobal,NE ATLANTIC,66-S-MATEUS-FORA,Acoustic,38.3048,-28.74373,active,,VR2W,Acoustic,2013-02-14,2015-07-15,2015-07-14,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58fd,AZR,OTNGlobal,NE ATLANTIC,25-CONDOR-FUNDO-ESTE,Acoustic,38.52118,-28.99316,active,,VR4,Acoustic,2016-08-11,2016-10-13,2016-10-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58fc,AZR,OTNGlobal,NE ATLANTIC,46-CANAL,Acoustic,38.4992,-28.59808,active,,VR2W,Acoustic,2014-12-16,,2016-02-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58fb,AZR,OTNGlobal,NE ATLANTIC,84-PONTA-CEDROS-FUNDO,Acoustic,38.6589,-28.7147,active,,VR2W,Acoustic,2019-07-12,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58fa,AZR,OTNGlobal,NE ATLANTIC,81-CALHETA-FUNDO,Acoustic,38.39623,-28.08022,active,,VR2W,Acoustic,2013-04-17,,,,174.9
stations_receivers.fid-331d9637_18f3d472e51_-58f9,AZR,OTNGlobal,NE ATLANTIC,70-PAL-FUNDO-CENTRO,Acoustic,37.98337,-29.23993,active,,VR2W,Acoustic,2012-02-03,2013-02-07,2013-02-07,2,8.2
stations_receivers.fid-331d9637_18f3d472e51_-58f8,AZR,OTNGlobal,NE ATLANTIC,80-CALHETA-DENTRO,Acoustic,38.3987,-28.0809,active,,VR2W,Acoustic,2013-04-17,,2014-04-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58f7,AZR,OTNGlobal,NE ATLANTIC,66-S-MATEUS-FORA,Acoustic,38.3048,-28.74373,active,,VR2W,Acoustic,2017-02-13,2019-07-08,2018-07-17,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58f6,AZR,OTNGlobal,NE ATLANTIC,64-PONTA-CEDROS,Acoustic,38.6463,-28.7214,active,,VR2W,Acoustic,2013-05-30,,2014-05-21,,685.7
stations_receivers.fid-331d9637_18f3d472e51_-58f5,AZR,OTNGlobal,NE ATLANTIC,77-MG-SUL-FUNDO,Acoustic,38.5055,-28.6321,active,,VR2W,Acoustic,2015-05-29,,2016-04-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58f4,AZR,OTNGlobal,NE ATLANTIC,84-PONTA-CEDROS-FUNDO,Acoustic,38.6589,-28.7147,active,,VR2W,Acoustic,2014-05-21,,2015-05-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58f3,AZR,OTNGlobal,NE ATLANTIC,83-BCANAS-FUNDO,Acoustic,38.5026,-28.2337,active,,VR2W,Acoustic,2017-03-24,,2018-05-18,,59.8
stations_receivers.fid-331d9637_18f3d472e51_-58f2,AZR,OTNGlobal,NE ATLANTIC,79-S-MATEUS-FUNDO,Acoustic,38.4283,-28.47842,active,,VR2W,Acoustic,2013-09-27,,2014-04-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58f1,AZR,OTNGlobal,NE ATLANTIC,77-MG-SUL-FUNDO,Acoustic,38.5055,-28.6321,active,,VR2W,Acoustic,2014-04-11,,2015-04-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58f0,AZR,OTNGlobal,NE ATLANTIC,28-PAL-COROA-NORTE,Acoustic,38.0054,-29.2184,active,,VR2W,Acoustic,2019-07-10,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58ef,AZR,OTNGlobal,NE ATLANTIC,57-CONDOR-FUNDO-SE,Transceiver,38.51534,-28.96355,active,,VR4,Transceiver,2017-03-18,2017-03-18,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58ee,AZR,OTNGlobal,NE ATLANTIC,21-CAPELO-FUNDO-FORA,Acoustic,38.6151,-28.8693,active,,VR2W,Acoustic,2014-05-21,,2015-05-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58ed,AZR,OTNGlobal,NE ATLANTIC,56-CONDOR-FUNDO-NW,Acoustic,38.5485,-29.0591,active,,VR4,Acoustic,2015-10-20,2016-07-18,2016-07-16,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58ec,AZR,OTNGlobal,NE ATLANTIC,82-BCANAS-DENTRO,Acoustic,38.4994,-28.2386,active,,VR2W,Acoustic,2018-06-04,,2019-07-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58eb,AZR,OTNGlobal,NE ATLANTIC,78-MG-SUL-INTERMEDIA-FUNDO,Acoustic,38.50964,-28.63175,active,,VR2W,Acoustic,2014-12-16,,2016-02-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58ea,AZR,OTNGlobal,NE ATLANTIC,51-SMA-AMBROSIO,Acoustic,37.0523,-25.189,active,,VR2W,Acoustic,2013-09-12,,2014-08-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58e9,AZR,OTNGlobal,NE ATLANTIC,21-CAPELO-FUNDO-FORA,Acoustic,38.6151,-28.8693,active,,VR2W,Acoustic,2016-04-21,2017-02-22,2017-02-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58e8,AZR,OTNGlobal,NE ATLANTIC,26-GIG-FUNDO-N,Acoustic,38.987,-29.881,active,,VR2W,Acoustic,2013-02-06,,,,87.8
stations_receivers.fid-331d9637_18f3d472e51_-58e7,AZR,OTNGlobal,NE ATLANTIC,11-BX-SUL-OESTE,Acoustic,38.5085,-28.5898,active,,VR2W,Acoustic,2016-02-05,,2017-02-21,,3.4
stations_receivers.fid-331d9637_18f3d472e51_-58e6,AZR,OTNGlobal,NE ATLANTIC,02-MG-ALMEIDA,Acoustic,38.5167,-28.6319,active,,VR2W,Acoustic,2017-02-14,,2019-03-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58e5,AZR,OTNGlobal,NE ATLANTIC,22-CAPELO-FAROL-NOVO,Acoustic,38.57385,-28.8063,active,,VR2W,Acoustic,2017-02-22,,,,23.5
stations_receivers.fid-331d9637_18f3d472e51_-58e4,AZR,OTNGlobal,NE ATLANTIC,11-BX-SUL-OESTE,Acoustic,38.5085,-28.5898,active,,VR2W,Acoustic,2017-02-21,2019-04-29,2019-04-19,1,3.4
stations_receivers.fid-331d9637_18f3d472e51_-58e3,AZR,OTNGlobal,NE ATLANTIC,80-CALHETA-DENTRO,Acoustic,38.3987,-28.0809,active,,VR2W,Acoustic,2017-03-24,,2018-05-24,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58e2,AZR,OTNGlobal,NE ATLANTIC,28-PAL-COROA-NORTE,Acoustic,38.0054,-29.2184,active,,VR2W,Acoustic,2013-08-25,,,,7044.0
stations_receivers.fid-331d9637_18f3d472e51_-58e1,AZR,OTNGlobal,NE ATLANTIC,64-PONTA-CEDROS,Acoustic,38.6463,-28.7214,active,,VR2W,Acoustic,2017-03-13,,2019-03-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58e0,AZR,OTNGlobal,NE ATLANTIC,57-CONDOR-FUNDO-SE,Transceiver,38.51534,-28.96355,active,,VR4,Transceiver,2016-11-14,2016-11-14,2017-03-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58df,AZR,OTNGlobal,NE ATLANTIC,86-ATLANTIS,Acoustic,34.1437,-30.2567,active,,VR2W,Acoustic,2015-07-22,,2015-09-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58de,AZR,OTNGlobal,NE ATLANTIC,77-MG-SUL-FUNDO,Acoustic,38.5055,-28.6321,active,,VR2W,Acoustic,2019-03-14,,2019-07-03,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58dd,AZR,OTNGlobal,NE ATLANTIC,63-BAIXA-INHAMES,Acoustic,38.6172,-28.632,active,,VR2W,Acoustic,2015-05-15,,2016-04-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58dc,AZR,OTNGlobal,NE ATLANTIC,52-CALHAU,Acoustic,38.487,-28.5416,active,,VR2W,Acoustic,2016-02-19,,2017-02-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58db,AZR,OTNGlobal,NE ATLANTIC,56-CONDOR-FUNDO-NW,Acoustic,38.5485,-29.0591,active,,VR4,Acoustic,2014-09-27,,2015-10-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58da,AZR,OTNGlobal,NE ATLANTIC,64-PONTA-CEDROS,Acoustic,38.6463,-28.7214,active,,VR2W,Acoustic,2015-05-15,,2016-04-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58d9,AZR,OTNGlobal,NE ATLANTIC,11-BX-SUL-OESTE,Acoustic,38.5085,-28.5898,active,,VR2W,Acoustic,2013-05-31,,2014-05-19,,3.4
stations_receivers.fid-331d9637_18f3d472e51_-58d8,AZR,OTNGlobal,NE ATLANTIC,80-CALHETA-DENTRO,Acoustic,38.3987,-28.0809,active,,VR2W,Acoustic,2015-05-14,,2016-04-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58d7,AZR,OTNGlobal,NE ATLANTIC,30-FOR-ILHEUS,Acoustic,37.2691,-24.782,active,,VR2W,Acoustic,2014-08-25,,2015-07-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58d6,AZR,OTNGlobal,NE ATLANTIC,84-PONTA-CEDROS-FUNDO,Acoustic,38.6589,-28.7147,active,,VR2W,Acoustic,2016-04-21,,2017-03-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58d5,AZR,OTNGlobal,NE ATLANTIC,69-ACO-FUNDO-CENTRO-S,Acoustic,38.12775,-29.08755,active,,VR2W,Acoustic,2015-12-09,,2017-02-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58d4,AZR,OTNGlobal,NE ATLANTIC,21-CAPELO-FUNDO-FORA,Acoustic,38.6151,-28.8693,active,,VR2W,Acoustic,2018-05-22,,2019-07-12,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58d3,AZR,OTNGlobal,NE ATLANTIC,69-ACO-FUNDO-CENTRO-S,Acoustic,38.12775,-29.08755,active,,VR2W,Acoustic,2013-02-07,2014-05-24,2014-05-24,1,17.5
stations_receivers.fid-331d9637_18f3d472e51_-58d2,AZR,OTNGlobal,NE ATLANTIC,78-MG-SUL-INTERMEDIA-FUNDO,Acoustic,38.50964,-28.63175,active,,VR2W,Acoustic,2016-02-19,,2017-02-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58d1,AZR,OTNGlobal,NE ATLANTIC,22-CAPELO-FAROL-NOVO,Acoustic,38.57385,-28.8063,active,,VR2W,Acoustic,2015-05-15,2016-04-21,2016-04-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58d0,AZR,OTNGlobal,NE ATLANTIC,27-GIG-FUNDO-W,Acoustic,38.9899,-29.90608,active,,VR2W,Acoustic,2012-02-01,2013-02-06,2013-02-06,2,16.3
stations_receivers.fid-331d9637_18f3d472e51_-58cf,AZR,OTNGlobal,NE ATLANTIC,84-PONTA-CEDROS-FUNDO,Acoustic,38.6589,-28.7147,active,,VR2W,Acoustic,2015-05-29,,2016-04-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58ce,AZR,OTNGlobal,NE ATLANTIC,85-CAPELO-FAROL-NOVO-FUNDO,Acoustic,38.57038,-28.80835,active,,VR2W,Acoustic,2015-05-29,,2016-04-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58cd,AZR,OTNGlobal,NE ATLANTIC,21-CAPELO-FUNDO-FORA,Acoustic,38.6151,-28.8693,active,,VR2W,Acoustic,2019-07-12,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58cc,AZR,OTNGlobal,NE ATLANTIC,67-ACO-FUNDO-NE,Acoustic,38.23192,-28.93589,active,,VR2W,Acoustic,2012-02-03,,2013-02-14,,2.4
stations_receivers.fid-331d9637_18f3d472e51_-58cb,AZR,OTNGlobal,NE ATLANTIC,82-BCANAS-DENTRO,Acoustic,38.4994,-28.2386,active,,VR2W,Acoustic,2014-04-08,2015-05-14,2015-05-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58ca,AZR,OTNGlobal,NE ATLANTIC,52-CALHAU,Acoustic,38.487,-28.5416,active,,VR2W,Acoustic,2019-07-09,,,,0.0