FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-48fd,JBC,DFOCanada,NW ATLANTIC,JBC-SW ARM 2,Acoustic,48.0315,-53.72653,active,NE Coast Newfoundland: SW Arm 2/SW ARM 2,VR2,Acoustic,2005-09-30,2006-09-15,2006-09-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-48fc,JBC,DFOCanada,NW ATLANTIC,JBC-GRATES COVE 2,Acoustic,48.1886,-52.96877,active,NE Coast Newfoundland: Grates Cove 2/GRATES COVE 2,VR2,Acoustic,2008-07-02,2008-11-08,2008-11-08,1,406.5
stations_receivers.fid-331d9637_18f3cb7e543_-48fb,JBC,DFOCanada,NW ATLANTIC,JBC-SMITH SOUND 2,Acoustic,48.19658,-53.5747,active,NE Coast Newfoundland: Gooseberry Isl Smith Snd 2/GOOSEBERRY ISL SMITH SOUND 2,VR2,Acoustic,2008-08-21,2008-11-09,2008-11-09,1,1955.6
stations_receivers.fid-331d9637_18f3cb7e543_-48fa,JBC,DFOCanada,NW ATLANTIC,JBC-BROOM CLOSE HEAD 1,Acoustic,48.6845,-53.6075,active,NE Coast Newfoundland: Broom Close Head 1/BROOM CLOSE HEAD 1,VR2,Acoustic,2008-06-24,2009-06-04,2009-06-04,1,403.0
stations_receivers.fid-331d9637_18f3cb7e543_-48f9,JBC,DFOCanada,NW ATLANTIC,JBC-TWILLINGATE 2,Acoustic,49.71347,-54.79485,active,NE Coast Newfoundland: Twillingate 2/TWILLINGATE 2,VR2,Acoustic,2007-08-30,2008-08-05,2008-08-05,1,203.6
stations_receivers.fid-331d9637_18f3cb7e543_-48f8,JBC,DFOCanada,NW ATLANTIC,JBC-GREENSPOND 5,Acoustic,49.01867,-53.44195,active,NE Coast Newfoundland: Greenspond 5/GREENSPOND 5,VR2W,Acoustic,2011-07-06,,,,223.8
stations_receivers.fid-331d9637_18f3cb7e543_-48f7,JBC,DFOCanada,NW ATLANTIC,JBC-GRATES COVE 1,Acoustic,48.17767,-52.95077,active,NE Coast Newfoundland: Grates Cove 1/GRATES COVE 1,VR2,Acoustic,2006-04-12,2007-05-24,2007-05-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-48f6,JBC,DFOCanada,NW ATLANTIC,JBC-MELROSE 2,Acoustic,48.44615,-53.01478,active,NE Coast Newfoundland: Melrose 2/MELROSE 2,VR2,Acoustic,2007-09-11,2008-06-18,2008-06-18,1,479.1
stations_receivers.fid-331d9637_18f3cb7e543_-48f5,JBC,DFOCanada,NW ATLANTIC,JBC-MELROSE 2,Acoustic,48.44615,-53.01478,active,NE Coast Newfoundland: Melrose 2/MELROSE 2,VR2,Acoustic,2008-11-08,2009-07-08,2009-07-08,1,529.0
stations_receivers.fid-331d9637_18f3cb7e543_-48f4,JBC,DFOCanada,NW ATLANTIC,JBC-NORTH PETTY HARBOUR 2,Acoustic,47.4724,-52.61507,active,NE Coast Newfoundland: North Petty Harbour 2/NORTH PETTY HARBOUR 2,VR2,Acoustic,2007-11-15,,,,205.4
stations_receivers.fid-331d9637_18f3cb7e543_-48f3,JBC,DFOCanada,NW ATLANTIC,JBC-HANTS HARBOUR 1,Acoustic,47.98398,-53.33605,active,NE Coast Newfoundland: HANTS HARBOUR 1,VR2W,Acoustic,2010-07-02,,2010-10-27,,906.6
stations_receivers.fid-331d9637_18f3cb7e543_-48f2,JBC,DFOCanada,NW ATLANTIC,JBC-SOUTH PETTY HARBOUR 2,Acoustic,47.42857,-52.61767,active,NE Coast Newfoundland: South Petty Harbour 2,VR2W,Acoustic,2010-07-22,,2010-10-15,,3071.0
stations_receivers.fid-331d9637_18f3cb7e543_-48f1,JBC,DFOCanada,NW ATLANTIC,JBC-LUMSDEN 1,Acoustic,49.32172,-53.54523,active,NE Coast Newfoundland: LUMSDEN 1,VR2W,Acoustic,2009-06-16,,2010-04-13,,6.7
stations_receivers.fid-331d9637_18f3cb7e543_-48f0,JBC,DFOCanada,NW ATLANTIC,JBC-BAY BULLS CAGE SITE 1,Acoustic,47.31153,-52.80528,active,Bay Bulls,VR2W,Acoustic,2011-08-22,,2011-10-09,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-48ef,JBC,DFOCanada,NW ATLANTIC,JBC-NEWMAN SOUND 1,Acoustic,48.6122,-53.7235,active,NE Coast Newfoundland: Newman Sound 1/NEWMAN SOUND 1,VR2W,Acoustic,2009-06-04,,2009-11-22,,766.9
stations_receivers.fid-331d9637_18f3cb7e543_-48ee,JBC,DFOCanada,NW ATLANTIC,JBC-BURGOYNES COVE SMITH SOUND 8,Acoustic,48.15663,-53.71192,active,Burgoynes Cove Smith Sound,VR2W,Acoustic,2008-11-09,,2008-11-12,,90.8
stations_receivers.fid-331d9637_18f3cb7e543_-48ed,JBC,DFOCanada,NW ATLANTIC,JBC-SALMON COVE CONCEPTION BAY 1,Acoustic,47.77373,-53.1365,active,Salmon Cove Conception Bay,VR2W,Acoustic,2012-04-20,,,,452.5
stations_receivers.fid-331d9637_18f3cb7e543_-48ec,JBC,DFOCanada,NW ATLANTIC,JBC-SOUTH PETTY HARBOUR 1,Acoustic,47.44122,-52.64367,active,NE Coast Newfoundland: South Petty Harbour 1/SOUTH PETTY HARBOUR 1,VR2,Acoustic,2008-07-02,,,,1219.4
stations_receivers.fid-331d9637_18f3cb7e543_-48eb,JBC,DFOCanada,NW ATLANTIC,JBC-SOUTHERN BAY 1,Acoustic,48.47017,-53.55633,active,NE Coast Newfoundland: Southern Bay 1,VR2,Acoustic,2005-11-27,2006-06-09,2006-06-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-48ea,JBC,DFOCanada,NW ATLANTIC,JBC-SMITH SOUND 3,Acoustic,48.20158,-53.58132,active,NE Coast Newfoundland: Warwick Hbr Smith Snd 3/WARWICK HBR SMITH SOUND 3,VR2,Acoustic,2009-02-27,2009-08-19,2009-08-19,1,387.4
stations_receivers.fid-331d9637_18f3cb7e543_-48e9,JBC,DFOCanada,NW ATLANTIC,JBC-SWEET BAY 1,Acoustic,48.50033,-53.6185,active,NE Coast Newfoundland: Sweet Bay 1/SWEET BAY 1,VR2,Acoustic,2008-06-23,2008-11-20,2008-11-20,1,2524.5
stations_receivers.fid-331d9637_18f3cb7e543_-48e8,JBC,DFOCanada,NW ATLANTIC,JBC-CAPE ST FRANCIS 3,Acoustic,47.84638,-52.79448,active,NE Coast Newfoundland: Cape St Francis 3/CAPE ST FRANCIS 3,VR2,Acoustic,2006-09-06,2007-05-17,2007-05-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-48e7,JBC,DFOCanada,NW ATLANTIC,JBC-LITTLE DENIER 2,Acoustic,48.68133,-53.56533,active,NE Coast Newfoundland: Little Denier 2/LITTLE DENIER 2,VR2W,Acoustic,2010-07-04,,2011-07-05,,807.7
stations_receivers.fid-331d9637_18f3cb7e543_-48e6,JBC,DFOCanada,NW ATLANTIC,JBC-SMITH SOUND 8,Acoustic,48.15663,-53.71192,active,NE Coast Newfoundland: Burgoynes Cove Smith Sound 8/BURGOYNES COVE SMITH SOUND 8,VR2W,Acoustic,2008-01-29,,2008-04-23,,18.3
stations_receivers.fid-331d9637_18f3cb7e543_-48e5,JBC,DFOCanada,NW ATLANTIC,JBC-TICKLE COVE 1,Acoustic,48.5875,-53.50267,active,NE Coast Newfoundland: Tickle Cove 1/TICKLE COVE 1,VR2,Acoustic,2007-05-19,2007-11-06,2007-11-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-48e4,JBC,DFOCanada,NW ATLANTIC,JBC-BURGOYNES COVE SMITH SOUND 8,Acoustic,48.15663,-53.71192,active,Burgoynes Cove Smith Sound,VR2W,Acoustic,2008-07-23,,2008-11-09,,2256.6
stations_receivers.fid-331d9637_18f3cb7e543_-48e3,JBC,DFOCanada,NW ATLANTIC,JBC-CHANDLER REACH 1,Acoustic,48.4795,-53.7935,active,NE Coast Newfoundland: Chandler Reach 1/CHANDLER REACH 1,VR2,Acoustic,2007-11-08,2008-06-23,2008-06-23,1,2297.9
stations_receivers.fid-331d9637_18f3cb7e543_-48e2,JBC,DFOCanada,NW ATLANTIC,JBC-SOUTHERN BAY 1,Acoustic,48.47017,-53.55633,active,NE Coast Newfoundland: Southern Bay 1,VR2,Acoustic,2006-06-09,2007-07-04,2007-07-04,1,1108.5
stations_receivers.fid-331d9637_18f3cb7e543_-48e1,JBC,DFOCanada,NW ATLANTIC,JBC-BAY BULLS CAGE SITE 4,Acoustic,47.31072,-52.8026,active,Bay Bulls,VR2W,Acoustic,2011-06-29,,2011-07-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-48e0,JBC,DFOCanada,NW ATLANTIC,JBC-NEWMAN SOUND 2,Acoustic,48.63318,-53.71527,active,NE Coast Newfoundland: Newman Sound 2/NEWMAN SOUND 2,VR2,Acoustic,2005-12-01,2006-06-06,2006-06-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-48df,JBC,DFOCanada,NW ATLANTIC,JBC-BURGOYNES COVE SMITH SOUND 8,Acoustic,48.15663,-53.71192,active,Burgoynes Cove Smith Sound,VR2W,Acoustic,2009-05-05,,2009-08-27,,128.6
stations_receivers.fid-331d9637_18f3cb7e543_-48de,JBC,DFOCanada,NW ATLANTIC,JBC-GREENSPOND 3,Acoustic,49.03187,-53.49182,active,NE Coast Newfoundland: Greenspond 3,VR2,Acoustic,2006-06-04,2007-06-29,2007-06-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-48dd,JBC,DFOCanada,NW ATLANTIC,JBC-SMITH SOUND 4,Acoustic,48.1836,-53.85277,active,NE Coast Newfoundland: Smith Point Smith Sound 4/SMITH POINT SMITH SOUND 4,VR2,Acoustic,2008-07-23,2008-10-15,2008-10-15,1,231.0
stations_receivers.fid-331d9637_18f3cb7e543_-48dc,JBC,DFOCanada,NW ATLANTIC,JBC-SMITH SOUND 3,Acoustic,48.20158,-53.58132,active,NE Coast Newfoundland: Warwick Hbr Smith Snd 3/WARWICK HBR SMITH SOUND 3,VR2,Acoustic,2008-08-21,2008-10-07,2008-10-07,1,358.3
stations_receivers.fid-331d9637_18f3cb7e543_-48db,JBC,DFOCanada,NW ATLANTIC,JBC-MELROSE 2,Acoustic,48.44615,-53.01478,active,NE Coast Newfoundland: Melrose 2/MELROSE 2,VR2,Acoustic,2007-05-06,2007-05-24,2007-05-24,1,612.9
stations_receivers.fid-331d9637_18f3cb7e543_-48da,JBC,DFOCanada,NW ATLANTIC,JBC-BONAVISTA 2,Acoustic,48.70087,-53.12167,active,NE Coast Newfoundland: Bonavista 2,VR2,Acoustic,2007-06-27,2007-09-18,2007-09-18,1,461.4
stations_receivers.fid-331d9637_18f3cb7e543_-48d9,JBC,DFOCanada,NW ATLANTIC,JBC-CAPE ST JOHN 5,Acoustic,50.06195,-55.5916,active,NE Coast Newfoundland: Cape St John 5,VR2,Acoustic,2006-07-02,2007-07-01,2007-07-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-48d8,JBC,DFOCanada,NW ATLANTIC,JBC-BACCALIEU TICKLE 1,Acoustic,48.09813,-52.8375,active,NE Coast Newfoundland: Baccalieu Tickle 1/BACCALIEU TICKLE 1,VR2W,Acoustic,2011-06-30,,2012-08-27,,188.0
stations_receivers.fid-331d9637_18f3cb7e543_-48d7,JBC,DFOCanada,NW ATLANTIC,JBC-FOGO 1,Acoustic,49.7479,-54.2661,active,NE Coast Newfoundland: Fogo 1/FOGO 1,VR2,Acoustic,2008-08-07,2009-06-18,2009-06-18,1,335.3
stations_receivers.fid-331d9637_18f3cb7e543_-48d6,JBC,DFOCanada,NW ATLANTIC,JBC-BAY BULLS CAGE SITE 3,Acoustic,47.3094,-52.80107,active,Bay Bulls,VR2W,Acoustic,2011-06-06,,2011-06-10,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-48d5,JBC,DFOCanada,NW ATLANTIC,JBC-CAPE BROYLE 2,Acoustic,47.06158,-52.82482,active,NE Coast Newfoundland: CAPE BROYLE 2,VR2,Acoustic,2008-06-02,2009-05-14,2009-05-14,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-48d4,JBC,DFOCanada,NW ATLANTIC,JBC-GREENSPOND 5,Acoustic,49.01867,-53.44195,active,NE Coast Newfoundland: Greenspond 5/GREENSPOND 5,VR2W,Acoustic,2009-06-17,,2010-06-23,,76.4
stations_receivers.fid-331d9637_18f3cb7e543_-48d3,JBC,DFOCanada,NW ATLANTIC,JBC-SMITH SOUND 3,Acoustic,48.20158,-53.58132,active,NE Coast Newfoundland: Warwick Hbr Smith Snd 3/WARWICK HBR SMITH SOUND 3,VR2,Acoustic,2006-06-30,2006-09-27,2006-09-27,1,55.1
stations_receivers.fid-331d9637_18f3cb7e543_-48d2,JBC,DFOCanada,NW ATLANTIC,JBC-MELROSE 1,Acoustic,48.45883,-53.0371,active,NE Coast Newfoundland: Melrose 1/MELROSE 1,VR2W,Acoustic,2009-11-12,,2010-07-07,,271.6
stations_receivers.fid-331d9637_18f3cb7e543_-48d1,JBC,DFOCanada,NW ATLANTIC,JBC-BONAVISTA 3,Acoustic,48.71022,-53.14085,active,NE Coast Newfoundland: Bonavista 3,VR2W,Acoustic,2011-07-04,,2012-06-30,,136.6
stations_receivers.fid-331d9637_18f3cb7e543_-48d0,JBC,DFOCanada,NW ATLANTIC,JBC-BONAVENTURE HEAD 2,Acoustic,48.2434,-53.37088,active,NE Coast Newfoundland: Bonaventure Head 2/BONAVENTURE HEAD 2,VR2,Acoustic,2009-07-08,2009-11-10,2009-11-10,1,1005.6
stations_receivers.fid-331d9637_18f3cb7e543_-48cf,JBC,DFOCanada,NW ATLANTIC,JBC-NW ARM 1,Acoustic,48.09083,-53.7217,active,NE Coast Newfoundland: NW Arm 1/NW ARM 1,VR2W,Acoustic,2010-07-08,,2011-07-02,,324.7
stations_receivers.fid-331d9637_18f3cb7e543_-48ce,JBC,DFOCanada,NW ATLANTIC,JBC-SMITH SOUND 2,Acoustic,48.19658,-53.5747,active,NE Coast Newfoundland: Gooseberry Isl Smith Snd 2/GOOSEBERRY ISL SMITH SOUND 2,VR2,Acoustic,2007-01-18,2007-04-13,2007-04-13,1,1888.9
stations_receivers.fid-331d9637_18f3cb7e543_-48cd,JBC,DFOCanada,NW ATLANTIC,JBC-CHANDLER REACH 2,Acoustic,48.50967,-53.76433,active,NE Coast Newfoundland: Chandler Reach 2/CHANDLER REACH 2,VR2,Acoustic,2008-06-23,2008-11-23,2008-11-23,1,643.2
stations_receivers.fid-331d9637_18f3cb7e543_-48cc,JBC,DFOCanada,NW ATLANTIC,JBC-EAST RANDOM HEAD 1,Acoustic,48.08862,-53.5423,active,NE Coast Newfoundland: East Random Head 1/EAST RANDOM HEAD 1,VR2,Acoustic,2007-11-10,2008-07-03,2008-07-03,1,95.9
stations_receivers.fid-331d9637_18f3cb7e543_-48cb,JBC,DFOCanada,NW ATLANTIC,JBC-BONAVENTURE HEAD 3,Acoustic,48.25108,-53.38245,active,NE Coast Newfoundland: Bonaventure Head 3/BONAVENTURE HEAD 3,VR2,Acoustic,2009-07-07,2009-11-10,2009-11-10,1,1234.4
stations_receivers.fid-331d9637_18f3cb7e543_-48ca,JBC,DFOCanada,NW ATLANTIC,JBC-LUMSDEN 3,Acoustic,49.32,-53.55067,active,NE Coast Newfoundland: LUMSDEN 3,VR2W,Acoustic,2011-07-20,,2012-07-03,,1673.4
stations_receivers.fid-331d9637_18f3cb7e543_-48c9,JBC,DFOCanada,NW ATLANTIC,JBC-WEST CHANGE ISLAND 2,Acoustic,49.58228,-54.44613,active,NE Coast Newfoundland: West Change Island 2,VR2,Acoustic,2007-06-30,2008-08-06,2008-08-06,1,1184.4
stations_receivers.fid-331d9637_18f3cb7e543_-48c8,JBC,DFOCanada,NW ATLANTIC,JBC-TICKLE COVE 1,Acoustic,48.5875,-53.50267,active,NE Coast Newfoundland: Tickle Cove 1/TICKLE COVE 1,VR2W,Acoustic,2012-07-02,,,,35.0
stations_receivers.fid-331d9637_18f3cb7e543_-48c7,JBC,DFOCanada,NW ATLANTIC,JBC-SMITH SOUND 2,Acoustic,48.19658,-53.5747,active,NE Coast Newfoundland: Gooseberry Isl Smith Snd 2/GOOSEBERRY ISL SMITH SOUND 2,VR2,Acoustic,2005-08-02,2005-11-16,2005-11-16,1,39.1
stations_receivers.fid-331d9637_18f3cb7e543_-48c6,JBC,DFOCanada,NW ATLANTIC,JBC-SWEET BAY 2,Acoustic,48.53583,-53.63017,active,NE Coast Newfoundland: Sweet Bay 2/SWEET BAY 2,VR2,Acoustic,2008-06-23,2008-11-20,2008-11-20,1,623.6
stations_receivers.fid-331d9637_18f3cb7e543_-48c5,JBC,DFOCanada,NW ATLANTIC,JBC-BELL ISLAND CONCEPTION BAY 4,Acoustic,47.65675,-52.85678,active,Bell Island Conception Bay,VR2W,Acoustic,2010-07-01,,2011-06-28,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-48c4,JBC,DFOCanada,NW ATLANTIC,JBC-MELROSE 3,Acoustic,48.43365,-52.9963,active,NE Coast Newfoundland: Melrose 3/MELROSE 3,VR2,Acoustic,2007-09-11,2008-11-08,2008-11-08,1,322.8
stations_receivers.fid-331d9637_18f3cb7e543_-48c3,JBC,DFOCanada,NW ATLANTIC,JBC-OUTER BACCALIEU 2,Acoustic,48.09622,-52.83473,active,NE Coast Newfoundland: OUTER BACCALIEU 2,VR2,Acoustic,2008-07-02,2008-11-07,2008-11-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-48c2,JBC,DFOCanada,NW ATLANTIC,JBC-BELL ISLAND CONCEPTION BAY 2,Acoustic,47.65698,-52.88857,active,Bell Island Conception Bay,VR2W,Acoustic,2012-06-27,,,,556.8
stations_receivers.fid-331d9637_18f3cb7e543_-48c1,JBC,DFOCanada,NW ATLANTIC,JBC-GREENS BIGHT SMITH SOUND 7,Acoustic,48.18157,-53.74743,active,Greens Bight Smith Sound,VR2W,Acoustic,2009-08-27,,2010-06-14,,193.5
stations_receivers.fid-331d9637_18f3cb7e543_-48c0,JBC,DFOCanada,NW ATLANTIC,JBC-GREENSPOND 3,Acoustic,49.03187,-53.49182,active,NE Coast Newfoundland: Greenspond 3,VR2W,Acoustic,2009-12-07,,2010-06-23,,57.9
stations_receivers.fid-331d9637_18f3cb7e543_-48bf,JBC,DFOCanada,NW ATLANTIC,JBC-MELROSE 1,Acoustic,48.45883,-53.0371,active,NE Coast Newfoundland: Melrose 1/MELROSE 1,VR2,Acoustic,2007-09-11,2008-06-18,2008-06-18,1,272.9
stations_receivers.fid-331d9637_18f3cb7e543_-48be,JBC,DFOCanada,NW ATLANTIC,JBC-BONAVISTA 7,Acoustic,48.75082,-53.22515,active,NE Coast Newfoundland: Bonavista 7/BONAVISTA 7,VR2,Acoustic,2006-04-03,2007-06-28,2007-06-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-48bd,JBC,DFOCanada,NW ATLANTIC,JBC-SWEET BAY 2,Acoustic,48.53583,-53.63017,active,NE Coast Newfoundland: Sweet Bay 2/SWEET BAY 2,VR2,Acoustic,2005-11-26,2006-06-08,2006-06-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-48bc,JBC,DFOCanada,NW ATLANTIC,JBC-CAPE BROYLE 3,Acoustic,47.0628,-52.8416,active,NE Coast Newfoundland: CAPE BROYLE 3,VR2W,Acoustic,2012-06-12,,,,2495.1
stations_receivers.fid-331d9637_18f3cb7e543_-48bb,JBC,DFOCanada,NW ATLANTIC,JBC-NW ARM 2,Acoustic,48.09153,-53.69583,active,NE Coast Newfoundland: NW Arm 2/NW ARM 2,VR2,Acoustic,2008-06-30,2008-11-13,2008-11-13,1,612.6
stations_receivers.fid-331d9637_18f3cb7e543_-48ba,JBC,DFOCanada,NW ATLANTIC,JBC-EAST RANDOM HEAD 1,Acoustic,48.08862,-53.5423,active,NE Coast Newfoundland: East Random Head 1/EAST RANDOM HEAD 1,VR2,Acoustic,2008-11-12,2009-11-10,2009-11-10,1,134.6
stations_receivers.fid-331d9637_18f3cb7e543_-48b9,JBC,DFOCanada,NW ATLANTIC,JBC-BELL ISLAND CONCEPTION BAY 2,Acoustic,47.65698,-52.88857,active,Bell Island Conception Bay,VR2W,Acoustic,2011-06-28,,2012-06-27,,562.8
stations_receivers.fid-331d9637_18f3cb7e543_-48b8,JBC,DFOCanada,NW ATLANTIC,JBC-BURGOYNES COVE SMITH SOUND 8,Acoustic,48.15663,-53.71192,active,Burgoynes Cove Smith Sound,VR2W,Acoustic,2010-06-10,,2011-03-11,,119.9
stations_receivers.fid-331d9637_18f3cb7e543_-48b7,JBC,DFOCanada,NW ATLANTIC,JBC-CAPE ST FRANCIS 3,Acoustic,47.84638,-52.79448,active,NE Coast Newfoundland: Cape St Francis 3/CAPE ST FRANCIS 3,VR2,Acoustic,2008-06-05,2008-11-07,2008-11-07,1,990.1
stations_receivers.fid-331d9637_18f3cb7e543_-48b6,JBC,DFOCanada,NW ATLANTIC,JBC-LITTLE DENIER 1,Acoustic,48.68267,-53.57917,active,NE Coast Newfoundland: Little Denier 1/LITTLE DENIER 1,VR2,Acoustic,2008-06-24,2009-06-04,2009-06-04,1,809.9
stations_receivers.fid-331d9637_18f3cb7e543_-48b5,JBC,DFOCanada,NW ATLANTIC,JBC-SMITH SOUND 1,Acoustic,48.17047,-53.63962,active,NE Coast Newfoundland: Burn Point Smith Snd 1/BURN POINT SMITH SOUND 1,VR2,Acoustic,2005-08-17,2006-03-21,2006-03-21,1,304.4
stations_receivers.fid-331d9637_18f3cb7e543_-48b4,JBC,DFOCanada,NW ATLANTIC,JBC-MELROSE 2,Acoustic,48.44615,-53.01478,active,NE Coast Newfoundland: Melrose 2/MELROSE 2,VR2W,Acoustic,2011-07-03,,,,545.0
stations_receivers.fid-331d9637_18f3cb7e543_-48b3,JBC,DFOCanada,NW ATLANTIC,JBC-SELDOM FOGO 3,Acoustic,49.61303,-53.97687,active,NE Coast Newfoundland: SELDOM FOGO 3,VR2W,Acoustic,2012-07-03,,,,1559.9
stations_receivers.fid-331d9637_18f3cb7e543_-48b2,JBC,DFOCanada,NW ATLANTIC,JBC-SOUTH PETTY HARBOUR 1,Acoustic,47.44122,-52.64367,active,NE Coast Newfoundland: South Petty Harbour 1/SOUTH PETTY HARBOUR 1,VR2,Acoustic,2008-09-03,2008-10-13,2008-10-13,1,7.7
stations_receivers.fid-331d9637_18f3cb7e543_-48b1,JBC,DFOCanada,NW ATLANTIC,JBC-NW ARM 2,Acoustic,48.09153,-53.69583,active,NE Coast Newfoundland: NW Arm 2/NW ARM 2,VR2,Acoustic,2006-11-29,2007-05-02,2007-05-02,1,785.7
stations_receivers.fid-331d9637_18f3cb7e543_-48b0,JBC,DFOCanada,NW ATLANTIC,JBC-CAPE BROYLE 2,Acoustic,47.06158,-52.82482,active,NE Coast Newfoundland: CAPE BROYLE 2,VR2W,Acoustic,2009-05-14,,2010-06-02,,7.6
stations_receivers.fid-331d9637_18f3cb7e543_-48af,JBC,DFOCanada,NW ATLANTIC,JBC-NW ARM 2,Acoustic,48.09153,-53.69583,active,NE Coast Newfoundland: NW Arm 2/NW ARM 2,VR2W,Acoustic,2012-06-29,,,,546.3
stations_receivers.fid-331d9637_18f3cb7e543_-48ae,JBC,DFOCanada,NW ATLANTIC,JBC-CAPE ST FRANCIS 2,Acoustic,47.82935,-52.79538,active,NE Coast Newfoundland: Cape St Francis 2/CAPE ST FRANCIS 2,VR2,Acoustic,2008-11-07,2009-11-08,2009-11-08,1,411.2
stations_receivers.fid-331d9637_18f3cb7e543_-48ad,JBC,DFOCanada,NW ATLANTIC,JBC-SMITH SOUND 7,Acoustic,48.18157,-53.74743,active,NE Coast Newfoundland: Greens Bight Smith Sound 7/GREENS BIGHT SMITH SOUND 7,VR2W,Acoustic,2008-11-12,2009-05-05,2009-05-05,1,34.6
stations_receivers.fid-331d9637_18f3cb7e543_-48ac,JBC,DFOCanada,NW ATLANTIC,JBC-MELROSE 4,Acoustic,48.42267,-52.97772,active,NE Coast Newfoundland: Melrose 4/MELROSE 4,VR2,Acoustic,2007-09-11,2008-11-08,2008-11-08,1,85.7
stations_receivers.fid-331d9637_18f3cb7e543_-48ab,JBC,DFOCanada,NW ATLANTIC,JBC-SW ARM 2,Acoustic,48.0315,-53.72653,active,NE Coast Newfoundland: SW Arm 2/SW ARM 2,VR2,Acoustic,2007-11-10,2008-06-30,2008-06-30,1,499.0
stations_receivers.fid-331d9637_18f3cb7e543_-48aa,JBC,DFOCanada,NW ATLANTIC,JBC-TWILLINGATE 3,Acoustic,49.72952,-54.80237,active,NE Coast Newfoundland: Twillingate 3/TWILLINGATE 3,VR2,Acoustic,2008-10-28,2009-06-24,2009-06-24,1,472.6
stations_receivers.fid-331d9637_18f3cb7e543_-48a9,JBC,DFOCanada,NW ATLANTIC,JBC-NEWMAN SOUND 2,Acoustic,48.63318,-53.71527,active,NE Coast Newfoundland: Newman Sound 2/NEWMAN SOUND 2,VR2W,Acoustic,2009-06-04,2009-11-22,2009-11-22,1,232.4
stations_receivers.fid-331d9637_18f3cb7e543_-48a8,JBC,DFOCanada,NW ATLANTIC,JBC-BELLEVUE 1,Acoustic,47.70403,-53.69993,active,NE Coast Newfoundland: Bellevue 1/BELLEVUE 1,VR2W,Acoustic,2011-07-01,,2012-06-28,,84.5
stations_receivers.fid-331d9637_18f3cb7e543_-48a7,JBC,DFOCanada,NW ATLANTIC,JBC-SMITH SOUND 1,Acoustic,48.17047,-53.63962,active,NE Coast Newfoundland: Burn Point Smith Snd 1/BURN POINT SMITH SOUND 1,VR2,Acoustic,2006-09-27,2006-11-28,2006-11-28,1,161.9
stations_receivers.fid-331d9637_18f3cb7e543_-48a6,JBC,DFOCanada,NW ATLANTIC,JBC-WARWICK HBR SMITH SND 3,Acoustic,48.20158,-53.58132,active,Warwick,VR2W,Acoustic,2010-10-25,,2011-03-11,,398.9
stations_receivers.fid-331d9637_18f3cb7e543_-48a5,JBC,DFOCanada,NW ATLANTIC,JBC-LUMSDEN 3,Acoustic,49.32,-53.55067,active,NE Coast Newfoundland: LUMSDEN 3,VR2W,Acoustic,2012-07-03,,,,1740.2
stations_receivers.fid-331d9637_18f3cb7e543_-48a4,JBC,DFOCanada,NW ATLANTIC,JBC-CAPE ST FRANCIS 2,Acoustic,47.82935,-52.79538,active,NE Coast Newfoundland: Cape St Francis 2/CAPE ST FRANCIS 2,VR2,Acoustic,2006-09-06,2007-05-17,2007-05-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-48a3,JBC,DFOCanada,NW ATLANTIC,JBC-BONAVISTA 3,Acoustic,48.71022,-53.14085,active,NE Coast Newfoundland: Bonavista 3,VR2,Acoustic,2007-11-05,2008-06-20,2008-06-20,1,128.2
stations_receivers.fid-331d9637_18f3cb7e543_-48a2,JBC,DFOCanada,NW ATLANTIC,JBC-BURGOYNES COVE SMITH SOUND 8,Acoustic,48.15663,-53.71192,active,Burgoynes Cove Smith Sound,VR2W,Acoustic,2011-03-11,,2012-03-30,,166.4
stations_receivers.fid-331d9637_18f3cb7e543_-48a1,JBC,DFOCanada,NW ATLANTIC,JBC-BURGOYNES COVE SMITH SOUND 8,Acoustic,48.15663,-53.71192,active,Burgoynes Cove Smith Sound,VR2W,Acoustic,2008-04-23,,2008-06-28,,18.3
stations_receivers.fid-331d9637_18f3cb7e543_-48a0,JBC,DFOCanada,NW ATLANTIC,JBC-BELL ISLAND CONCEPTION BAY 3,Acoustic,47.65672,-52.87213,active,Bell Island Conception Bay,VR2W,Acoustic,2010-07-01,,2011-06-28,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-489f,JBC,DFOCanada,NW ATLANTIC,JBC-SW ARM 1,Acoustic,48.01828,-53.74892,active,NE Coast Newfoundland: SW Arm 1/SW ARM 1,VR2,Acoustic,2007-05-03,2007-11-10,2007-11-10,1,203.7
stations_receivers.fid-331d9637_18f3cb7e543_-489e,JBC,DFOCanada,NW ATLANTIC,JBC-TWILLINGATE 1,Acoustic,49.69837,-54.7185,active,NE Coast Newfoundland: Twillingate 1/TWILLINGATE 1,VR2W,Acoustic,2011-08-09,,2012-07-04,,6514.6
stations_receivers.fid-331d9637_18f3cb7e543_-489d,JBC,DFOCanada,NW ATLANTIC,JBC-TWILLINGATE 1,Acoustic,49.69837,-54.7185,active,NE Coast Newfoundland: Twillingate 1/TWILLINGATE 1,VR2W,Acoustic,2010-06-08,,2011-08-09,,6384.7
stations_receivers.fid-331d9637_18f3cb7e543_-489c,JBC,DFOCanada,NW ATLANTIC,JBC-TRITON HARBOUR 1,Acoustic,49.53703,-55.60035,active,Triton Harbour,VR2W,Acoustic,2011-01-12,,2012-06-14,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-489b,JBC,DFOCanada,NW ATLANTIC,JBC-BONAVENTURE HEAD 1,Acoustic,48.26467,-53.39282,active,NE Coast Newfoundland: Bonaventure Head 1/BONAVENTURE HEAD 1,VR2W,Acoustic,2010-10-26,,2011-07-03,,187.5
stations_receivers.fid-331d9637_18f3cb7e543_-489a,JBC,DFOCanada,NW ATLANTIC,JBC-CHANGE ISLAND WEST 1,,49.58183,-54.4288,active,Change Island West,,,,,,,
stations_receivers.fid-331d9637_18f3cb7e543_-4899,JBC,DFOCanada,NW ATLANTIC,JBC-GOOSEBERRY ISL SMITH SND 2,Acoustic,48.19658,-53.5747,active,Gooseberry Isl Smith Snd,VR2W,Acoustic,2011-03-11,,2012-03-30,,2072.2
stations_receivers.fid-331d9637_18f3cb7e543_-4898,JBC,DFOCanada,NW ATLANTIC,JBC-BONAVISTA 6,Acoustic,48.73932,-53.20425,active,NE Coast Newfoundland: Bonavista 6/BONAVISTA 6,VR2W,Acoustic,2009-07-09,2009-11-25,2009-11-25,1,175.3
stations_receivers.fid-331d9637_18f3cb7e543_-4897,JBC,DFOCanada,NW ATLANTIC,JBC-NORTH PETTY HARBOUR 1,Acoustic,47.46558,-52.63187,active,NE Coast Newfoundland: North Petty Harbour 1,VR2,Acoustic,2007-11-15,2008-06-30,2008-06-30,1,647.2
stations_receivers.fid-331d9637_18f3cb7e543_-4896,JBC,DFOCanada,NW ATLANTIC,JBC-WEST BLUFF HEAD SMITH SOUND 5,Acoustic,48.18155,-53.79685,active,West Bluff,VR2W,Acoustic,2011-03-02,,,,188.3
stations_receivers.fid-331d9637_18f3cb7e543_-4895,JBC,DFOCanada,NW ATLANTIC,JBC-NORTH PETTY HARBOUR 2,Acoustic,47.4724,-52.61507,active,NE Coast Newfoundland: North Petty Harbour 2/NORTH PETTY HARBOUR 2,VR2,Acoustic,2008-09-03,2008-10-13,2008-10-13,1,1806.5