FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_7e1d,BOOPIRATA,OTNGlobal,NW ATLANTIC,P8S30W,Acoustic,-8,-30,active,,VR2W,Acoustic,2018-11-23,2023-07-12,2020-11-02,1,64600.7
stations_receivers.fid-331d9637_18f3d472e51_7e1e,BOOPIRATA,OTNGlobal,NW ATLANTIC,P6S10W,Acoustic,-6.03183,-10.00258,active,,VR2W,Acoustic,2021-03-12,,2022-03-10,,651.5
stations_receivers.fid-331d9637_18f3d472e51_7e1f,BOOPIRATA,OTNGlobal,NW ATLANTIC,P15N38W,Acoustic,14.9965,-37.99683,active,,VR2W,Acoustic,2018-10-26,,,,1048.0
stations_receivers.fid-331d9637_18f3d472e51_7e20,BOOPIRATA,OTNGlobal,NW ATLANTIC,P20S10W,Acoustic,-19.9355,-9.968,active,,VR2W,Acoustic,2020-03-05,2022-01-18,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e21,BOOPIRATA,OTNGlobal,NW ATLANTIC,P12N38W,Acoustic,11.507,-38.0733,active,,VR2W,Acoustic,2018-10-29,,2021-12-15,,55048.2
stations_receivers.fid-331d9637_18f3d472e51_7e22,BOOPIRATA,OTNGlobal,NW ATLANTIC,P4N23W,Acoustic,4.04298,-22.98342,active,,VR2W,Acoustic,2017-03-06,2018-10-12,2018-03-16,1,860.3
stations_receivers.fid-331d9637_18f3d472e51_7e23,BOOPIRATA,OTNGlobal,NW ATLANTIC,P20N38W,Acoustic,20.015,-37.8583,active,,VR2W,Acoustic,2017-03-16,2018-10-12,2018-03-16,1,2243.6
stations_receivers.fid-331d9637_18f3d472e51_7e24,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N10W,Acoustic,0.02,-9.8567,active,,VR2W,Acoustic,2019-03-07,,2020-02-24,,1693.7
stations_receivers.fid-331d9637_18f3d472e51_7e25,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N0E,Acoustic,0.02,-0.0033,active,,VR2W,Acoustic,2020-02-26,2022-01-18,2021-03-23,1,284.8
stations_receivers.fid-331d9637_18f3d472e51_7e26,BOOPIRATA,OTNGlobal,NW ATLANTIC,P14S32W,Acoustic,-14,-32,active,,VR2W,Acoustic,2016-01-24,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e27,BOOPIRATA,OTNGlobal,NW ATLANTIC,P20S10W,Acoustic,-19.9355,-9.968,active,,VR2W,Acoustic,2022-03-14,,2023-03-19,,518.1
stations_receivers.fid-331d9637_18f3d472e51_7e28,BOOPIRATA,OTNGlobal,NW ATLANTIC,P6S10W,Acoustic,-6.03183,-10.00258,active,,VR2W,Acoustic,2022-03-10,,2023-03-14,,295.0
stations_receivers.fid-331d9637_18f3d472e51_7e29,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N23W,Acoustic,-0.0033,-23,active,,VR2W,Acoustic,2017-03-02,2018-09-11,2018-04-03,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e2a,BOOPIRATA,OTNGlobal,NW ATLANTIC,P20N38W,Acoustic,20.015,-37.8583,active,,VR2W,Acoustic,2021-01-25,,2021-11-23,,407.0
stations_receivers.fid-331d9637_18f3d472e51_7e2b,BOOPIRATA,OTNGlobal,NW ATLANTIC,P6S10W,Acoustic,-6.03183,-10.00258,active,,VR2W,Acoustic,2023-03-14,,,,639.7
stations_receivers.fid-331d9637_18f3d472e51_7e2c,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N10W,Acoustic,0.02,-9.8567,active,,VR2W,Acoustic,2014-05-04,2015-05-20,2015-03-23,1,995.7
stations_receivers.fid-331d9637_18f3d472e51_7e2d,BOOPIRATA,OTNGlobal,NW ATLANTIC,P12N23W,Acoustic,11.47567,-23.0035,active,,VR2W,Acoustic,2013-11-26,2015-06-02,2015-01-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e2e,BOOPIRATA,OTNGlobal,NW ATLANTIC,P10S10W,Acoustic,-9.90672,-9.9837,active,,VR2W,Acoustic,2019-03-21,,2020-03-07,,123.6
stations_receivers.fid-331d9637_18f3d472e51_7e2f,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N10W,Acoustic,0.02,-9.8567,active,,VR2W,Acoustic,2021-03-09,,2022-03-08,,929.9
stations_receivers.fid-331d9637_18f3d472e51_7e30,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N0E,Acoustic,0.02,-0.0033,active,,VR2W,Acoustic,2014-05-07,2015-05-20,2015-03-27,1,1866.4
stations_receivers.fid-331d9637_18f3d472e51_7e31,BOOPIRATA,OTNGlobal,NW ATLANTIC,P4N38W,Acoustic,4,-38,active,,VR2W,Acoustic,2014-08-03,2017-01-06,2015-10-30,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e32,BOOPIRATA,OTNGlobal,NW ATLANTIC,P15N38W,Acoustic,14.9965,-37.99683,active,,VR2W,Acoustic,2014-07-28,,2015-11-03,,516.0
stations_receivers.fid-331d9637_18f3d472e51_7e33,BOOPIRATA,OTNGlobal,NW ATLANTIC,P12N23W,Acoustic,11.47567,-23.0035,active,,VR2W,Acoustic,2015-11-28,2017-07-26,2017-03-09,1,584.5
stations_receivers.fid-331d9637_18f3d472e51_7e34,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N10W,Acoustic,0.02,-9.8567,active,,VR2W,Acoustic,2016-03-23,,2017-03-14,,3.3
stations_receivers.fid-331d9637_18f3d472e51_7e35,BOOPIRATA,OTNGlobal,NW ATLANTIC,P10S10W,Acoustic,-9.90672,-9.9837,active,,VR2W,Acoustic,2016-03-18,2017-07-26,2017-03-08,1,371.4
stations_receivers.fid-331d9637_18f3d472e51_7e36,BOOPIRATA,OTNGlobal,NW ATLANTIC,P6S8E,Acoustic,-6.005,7.9967,active,,VR2W,Acoustic,2016-03-31,2017-07-26,2017-03-19,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_7e37,BOOPIRATA,OTNGlobal,NW ATLANTIC,P8S30W,Acoustic,-8,-30,active,,VR2W,Acoustic,2020-11-03,2023-07-12,2022-06-02,1,62295.4
stations_receivers.fid-331d9637_18f3d472e51_7e38,BOOPIRATA,OTNGlobal,NW ATLANTIC,P15N38W,Acoustic,14.9965,-37.99683,active,,VR2W,Acoustic,2015-11-03,2018-09-12,2017-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e39,BOOPIRATA,OTNGlobal,NW ATLANTIC,P19S34W,Acoustic,-19,-34,active,,VR2W,Acoustic,2022-05-19,,,,70448.4
stations_receivers.fid-331d9637_18f3d472e51_7e3a,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N0E,Acoustic,0.02,-0.0033,active,,VR2W,Acoustic,2016-03-28,2017-07-26,2017-03-24,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_7e3b,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N3W,Acoustic,-0.0008,-2.69083,active,,VR2W,Acoustic,2021-03-24,,2022-03-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e3c,BOOPIRATA,OTNGlobal,NW ATLANTIC,P12N23W,Acoustic,11.47567,-23.0035,active,,VR2W,Acoustic,2019-03-17,2021-05-06,2021-02-02,1,1021.0
stations_receivers.fid-331d9637_18f3d472e51_7e3d,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N10W,Acoustic,0.02,-9.8567,active,,VR2W,Acoustic,2017-03-14,2018-09-12,2018-03-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e3e,BOOPIRATA,OTNGlobal,NW ATLANTIC,P04N38W,Acoustic,3.99827,-37.94833,active,,VR2W,Acoustic,2022-11-09,,,,13444.0
stations_receivers.fid-331d9637_18f3d472e51_7e3f,BOOPIRATA,OTNGlobal,NW ATLANTIC,P15N38W,Acoustic,14.9965,-37.99683,active,,VR2W,Acoustic,2022-06-17,,,,2433.3
stations_receivers.fid-331d9637_18f3d472e51_7e40,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N0E,Acoustic,0.02,-0.0033,active,,VR2W,Acoustic,2015-03-27,,2016-03-27,,2493.2
stations_receivers.fid-331d9637_18f3d472e51_7e41,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N35W,Acoustic,0.01803,-34.96233,active,,VR2W,Acoustic,2022-06-25,,,,5423.9
stations_receivers.fid-331d9637_18f3d472e51_7e42,BOOPIRATA,OTNGlobal,NW ATLANTIC,P12N23W,Acoustic,11.47567,-23.0035,active,,VR2W,Acoustic,2022-11-19,,,,1417.2
stations_receivers.fid-331d9637_18f3d472e51_7e43,BOOPIRATA,OTNGlobal,NW ATLANTIC,P12N23W,Acoustic,11.47567,-23.0035,active,,VR2W,Acoustic,2018-03-23,2021-02-19,2019-03-10,1,974.2
stations_receivers.fid-331d9637_18f3d472e51_7e44,BOOPIRATA,OTNGlobal,NW ATLANTIC,P21N23W,Acoustic,20.43933,-23.15133,active,,VR2W,Acoustic,2017-03-13,2021-02-19,2019-03-10,1,1434.6
stations_receivers.fid-331d9637_18f3d472e51_7e45,BOOPIRATA,OTNGlobal,NW ATLANTIC,P19S34W,Acoustic,-19,-34,active,,VR2W,Acoustic,2019-10-26,,2022-02-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e46,BOOPIRATA,OTNGlobal,NW ATLANTIC,P14S32W,Acoustic,-14,-32,active,,VR2W,Acoustic,2018-11-26,2023-07-12,2020-10-29,1,74539.2
stations_receivers.fid-331d9637_18f3d472e51_7e47,BOOPIRATA,OTNGlobal,NW ATLANTIC,P6S10W,Acoustic,-6.03183,-10.00258,active,,VR2W,Acoustic,2019-03-23,,2020-03-09,,609.3
stations_receivers.fid-331d9637_18f3d472e51_7e48,BOOPIRATA,OTNGlobal,NW ATLANTIC,P15N38W,Acoustic,14.9965,-37.99683,active,,VR2W,Acoustic,2021-02-14,,2022-06-17,,1068.3
stations_receivers.fid-331d9637_18f3d472e51_7e49,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N23W,Acoustic,-0.0033,-23,active,,VR2W,Acoustic,2021-04-01,,2022-03-29,,716.3
stations_receivers.fid-331d9637_18f3d472e51_7e4a,BOOPIRATA,OTNGlobal,NW ATLANTIC,P8N38W,Acoustic,8,-38,active,,VR2W,Acoustic,2015-10-31,,,,9186.1
stations_receivers.fid-331d9637_18f3d472e51_7e4b,BOOPIRATA,OTNGlobal,NW ATLANTIC,P21N23W,Acoustic,20.43933,-23.15133,active,,VR2W,Acoustic,2021-11-27,,2022-11-24,,1451.8
stations_receivers.fid-331d9637_18f3d472e51_7e4c,BOOPIRATA,OTNGlobal,NW ATLANTIC,P4N23W,Acoustic,4.04298,-22.98342,active,,VR2W,Acoustic,2021-02-05,,2021-12-04,,242.4
stations_receivers.fid-331d9637_18f3d472e51_7e4d,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N23W,Acoustic,-0.0033,-23,active,,VR2W,Acoustic,2016-03-13,2017-07-26,2017-03-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e4e,BOOPIRATA,OTNGlobal,NW ATLANTIC,P21N23W,Acoustic,20.43933,-23.15133,active,,VR2W,Acoustic,2015-12-11,2017-07-26,2017-03-13,1,1101.0
stations_receivers.fid-331d9637_18f3d472e51_7e4f,BOOPIRATA,OTNGlobal,NW ATLANTIC,P20N38W,Acoustic,20.015,-37.8583,active,,VR2W,Acoustic,2018-03-16,2021-02-19,2019-03-10,2,419.8
stations_receivers.fid-331d9637_18f3d472e51_7e50,BOOPIRATA,OTNGlobal,NW ATLANTIC,P10S10W,Acoustic,-9.90672,-9.9837,active,,VR2W,Acoustic,2017-03-08,2018-09-12,2018-03-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e51,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N23W,Acoustic,-0.0033,-23,active,,VR2W,Acoustic,2022-04-01,,2023-04-03,,761.3
stations_receivers.fid-331d9637_18f3d472e51_7e52,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N23W,Acoustic,-0.0033,-23,active,,VR2W,Acoustic,2015-04-10,2016-08-03,2016-03-13,1,1344.4
stations_receivers.fid-331d9637_18f3d472e51_7e53,BOOPIRATA,OTNGlobal,NW ATLANTIC,P10S10W,Acoustic,-9.90672,-9.9837,active,,VR2W,Acoustic,2020-03-07,,2021-03-14,,151.2
stations_receivers.fid-331d9637_18f3d472e51_7e54,BOOPIRATA,OTNGlobal,NW ATLANTIC,P6S10W,Acoustic,-6.03183,-10.00258,active,,VR2W,Acoustic,2015-04-06,2016-08-03,2016-03-20,1,379.3
stations_receivers.fid-331d9637_18f3d472e51_7e55,BOOPIRATA,OTNGlobal,NW ATLANTIC,P4N23W,Acoustic,4.04298,-22.98342,active,,VR2W,Acoustic,2015-12-02,2017-07-26,2017-03-06,1,607.8
stations_receivers.fid-331d9637_18f3d472e51_7e56,BOOPIRATA,OTNGlobal,NW ATLANTIC,P8N38W,Acoustic,8,-38,active,,VR2W,Acoustic,2017-11-19,2018-04-11,2018-10-20,1,7065.7
stations_receivers.fid-331d9637_18f3d472e51_7e57,BOOPIRATA,OTNGlobal,NW ATLANTIC,P6S10W,Acoustic,-6.03183,-10.00258,active,,VR2W,Acoustic,2014-04-23,2015-05-20,2015-04-06,1,74.0
stations_receivers.fid-331d9637_18f3d472e51_7e58,BOOPIRATA,OTNGlobal,NW ATLANTIC,P10S10W,Acoustic,-9.90672,-9.9837,active,,VR2W,Acoustic,2023-03-16,,,,504.3
stations_receivers.fid-331d9637_18f3d472e51_7e59,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N10W,Acoustic,0.02,-9.8567,active,,VR2W,Acoustic,2023-03-11,,,,1041.9
stations_receivers.fid-331d9637_18f3d472e51_7e5a,BOOPIRATA,OTNGlobal,NW ATLANTIC,P08N38W,Acoustic,7.94547,-38.02022,active,,VR2W,Acoustic,2018-10-22,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e5b,BOOPIRATA,OTNGlobal,NW ATLANTIC,P12N38W,Acoustic,11.507,-38.0733,active,,VR2W,Acoustic,2014-07-30,,2015-11-05,,55118.0
stations_receivers.fid-331d9637_18f3d472e51_7e5c,BOOPIRATA,OTNGlobal,NW ATLANTIC,P4N23W,Acoustic,4.04298,-22.98342,active,,VR2W,Acoustic,2013-11-30,2015-06-02,2015-01-21,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e5d,BOOPIRATA,OTNGlobal,NW ATLANTIC,P6S8E,Acoustic,-6.005,7.9967,active,,VR2W,Acoustic,2014-05-12,2015-05-20,2015-03-31,1,445.7
stations_receivers.fid-331d9637_18f3d472e51_7e5e,BOOPIRATA,OTNGlobal,NW ATLANTIC,P8S30W,Acoustic,-8,-30,active,,VR2W,Acoustic,2022-06-03,,,,69251.8
stations_receivers.fid-331d9637_18f3d472e51_7e5f,BOOPIRATA,OTNGlobal,NW ATLANTIC,P21N23W,Acoustic,20.43933,-23.15133,active,,VR2W,Acoustic,2015-01-12,2016-05-04,2015-12-11,1,5183.3
stations_receivers.fid-331d9637_18f3d472e51_7e60,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N23W,Acoustic,-0.0033,-23,active,,VR2W,Acoustic,2014-04-14,2015-05-20,2015-04-10,1,1307.6
stations_receivers.fid-331d9637_18f3d472e51_7e61,BOOPIRATA,OTNGlobal,NW ATLANTIC,P12N38W,Acoustic,11.507,-38.0733,active,,VR2W,Acoustic,2022-06-19,,,,56293.2
stations_receivers.fid-331d9637_18f3d472e51_7e62,BOOPIRATA,OTNGlobal,NW ATLANTIC,P4N23W,Acoustic,4.04298,-22.98342,active,,VR2W,Acoustic,2015-01-21,2016-05-04,2015-12-02,1,7739.9
stations_receivers.fid-331d9637_18f3d472e51_7e63,BOOPIRATA,OTNGlobal,NW ATLANTIC,P6S8E,Acoustic,-6.005,7.9967,active,,VR2W,Acoustic,2019-03-15,,,,1358.4
stations_receivers.fid-331d9637_18f3d472e51_7e64,BOOPIRATA,OTNGlobal,NW ATLANTIC,P21N23W,Acoustic,20.43933,-23.15133,active,,VR2W,Acoustic,2022-11-24,,,,1551.6
stations_receivers.fid-331d9637_18f3d472e51_7e65,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N23W,Acoustic,-0.0033,-23,active,,VR2W,Acoustic,2020-03-16,,2021-04-01,,828.6
stations_receivers.fid-331d9637_18f3d472e51_7e66,BOOPIRATA,OTNGlobal,NW ATLANTIC,P20S10W,Acoustic,-19.9355,-9.968,active,,VR2W,Acoustic,2023-03-19,,,,571.6
stations_receivers.fid-331d9637_18f3d472e51_7e67,BOOPIRATA,OTNGlobal,NW ATLANTIC,P21N23W,Acoustic,20.43933,-23.15133,active,,VR2W,Acoustic,2019-03-14,,2021-01-29,,2171.2
stations_receivers.fid-331d9637_18f3d472e51_7e68,BOOPIRATA,OTNGlobal,NW ATLANTIC,P10S10W,Acoustic,-9.90672,-9.9837,active,,VR2W,Acoustic,2018-03-09,,,,0.3
stations_receivers.fid-331d9637_18f3d472e51_7e69,BOOPIRATA,OTNGlobal,NW ATLANTIC,P12N23W,Acoustic,11.47567,-23.0035,active,,VR2W,Acoustic,2021-12-01,,2022-11-19,,1376.8
stations_receivers.fid-331d9637_18f3d472e51_7e6a,BOOPIRATA,OTNGlobal,NW ATLANTIC,P19S34W,Acoustic,-19,-34,active,,VR2W,Acoustic,2016-01-22,,,,73246.4
stations_receivers.fid-331d9637_18f3d472e51_7e6b,BOOPIRATA,OTNGlobal,NW ATLANTIC,P4N23W,Acoustic,4.04298,-22.98342,active,,VR2W,Acoustic,2022-11-16,,,,65.9
stations_receivers.fid-331d9637_18f3d472e51_7e6c,BOOPIRATA,OTNGlobal,NW ATLANTIC,P19S34W,Acoustic,-19,-34,active,,VR2W,Acoustic,2014-08-30,,2015-11-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e6d,BOOPIRATA,OTNGlobal,NW ATLANTIC,P6S10W,Acoustic,-6.03183,-10.00258,active,,VR2W,Acoustic,2017-03-10,2018-09-11,2018-03-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e6e,BOOPIRATA,OTNGlobal,NW ATLANTIC,P8S30W,Acoustic,-8,-30,active,,VR2W,Acoustic,2017-10-30,2019-06-21,2018-10-20,1,65888.2
stations_receivers.fid-331d9637_18f3d472e51_7e6f,BOOPIRATA,OTNGlobal,NW ATLANTIC,P10S10W,Acoustic,-9.90672,-9.9837,active,,VR2W,Acoustic,2014-04-20,2015-05-20,2015-04-05,1,386.2
stations_receivers.fid-331d9637_18f3d472e51_7e70,BOOPIRATA,OTNGlobal,NW ATLANTIC,P8S30W,Acoustic,-8,-30,active,,VR2W,Acoustic,2016-01-27,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e71,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N0E,Acoustic,0.02,-0.0033,active,,VR2W,Acoustic,2019-03-10,,2020-02-26,,734.0
stations_receivers.fid-331d9637_18f3d472e51_7e72,BOOPIRATA,OTNGlobal,NW ATLANTIC,P4N38W,Acoustic,4,-38,active,,VR2W,Acoustic,2017-11-17,2019-06-21,2018-10-01,1,10168.7
stations_receivers.fid-331d9637_18f3d472e51_7e73,BOOPIRATA,OTNGlobal,NW ATLANTIC,P6S8E,Acoustic,-6.005,7.9967,active,,VR2W,Acoustic,2015-03-31,2016-08-03,2016-03-13,1,955.8
stations_receivers.fid-331d9637_18f3d472e51_7e74,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N0E,Acoustic,0.02,-0.0033,active,,VR2W,Acoustic,2018-03-19,2019-07-10,2019-03-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e75,BOOPIRATA,OTNGlobal,NW ATLANTIC,P12N23W,Acoustic,11.47567,-23.0035,active,,VR2W,Acoustic,2017-03-09,2018-10-12,2018-03-16,1,1331.2
stations_receivers.fid-331d9637_18f3d472e51_7e76,BOOPIRATA,OTNGlobal,NW ATLANTIC,P08N38W,Acoustic,7.94547,-38.02022,active,,VR2W,Acoustic,2022-06-21,,,,194.6
stations_receivers.fid-331d9637_18f3d472e51_7e77,BOOPIRATA,OTNGlobal,NW ATLANTIC,P14S32W,Acoustic,-14,-32,active,,VR2W,Acoustic,2020-10-28,2023-07-12,2022-05-21,1,82920.2
stations_receivers.fid-331d9637_18f3d472e51_7e78,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N10W,Acoustic,0.02,-9.8567,active,,VR2W,Acoustic,2020-02-23,2022-01-18,2021-03-09,1,131.0
stations_receivers.fid-331d9637_18f3d472e51_7e79,BOOPIRATA,OTNGlobal,NW ATLANTIC,P21N23W,Acoustic,20.43933,-23.15133,active,,VR2W,Acoustic,2013-11-22,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e7a,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N23W,Acoustic,-0.0033,-23,active,,VR2W,Acoustic,2023-04-03,,,,1015.4
stations_receivers.fid-331d9637_18f3d472e51_7e7b,BOOPIRATA,OTNGlobal,NW ATLANTIC,P8N38W,Acoustic,8,-38,active,,VR2W,Acoustic,2014-08-01,2018-05-24,2015-10-31,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e7c,BOOPIRATA,OTNGlobal,NW ATLANTIC,P04N38W,Acoustic,3.99827,-37.94833,active,,VR2W,Acoustic,2018-10-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e7d,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N3W,Acoustic,-0.0008,-2.69083,active,,VR2W,Acoustic,2023-03-26,,,,1058.4
stations_receivers.fid-331d9637_18f3d472e51_7e7e,BOOPIRATA,OTNGlobal,NW ATLANTIC,P10S10W,Acoustic,-9.90672,-9.9837,active,,VR2W,Acoustic,2021-03-14,,2021-09-07,,118.5
stations_receivers.fid-331d9637_18f3d472e51_7e7f,BOOPIRATA,OTNGlobal,NW ATLANTIC,P12N23W,Acoustic,11.47567,-23.0035,active,,VR2W,Acoustic,2015-01-17,2016-05-04,2015-11-28,1,4790.1
stations_receivers.fid-331d9637_18f3d472e51_7e80,BOOPIRATA,OTNGlobal,NW ATLANTIC,P6S10W,Acoustic,-6.03183,-10.00258,active,,VR2W,Acoustic,2016-03-20,2017-07-26,2017-03-10,1,193.8
stations_receivers.fid-331d9637_18f3d472e51_7e81,BOOPIRATA,OTNGlobal,NW ATLANTIC,P4N23W,Acoustic,4.04298,-22.98342,active,,VR2W,Acoustic,2018-03-26,2020-01-02,2019-05-28,2,697.9
stations_receivers.fid-331d9637_18f3d472e51_7e82,BOOPIRATA,OTNGlobal,NW ATLANTIC,P19S34W,Acoustic,-19,-34,active,,VR2W,Acoustic,2018-11-29,2023-07-12,2019-10-25,1,70231.8
stations_receivers.fid-331d9637_18f3d472e51_7e83,BOOPIRATA,OTNGlobal,NW ATLANTIC,P4N23W,Acoustic,4.04298,-22.98342,active,,VR2W,Acoustic,2019-05-28,2021-05-06,2021-02-05,1,6505.2
stations_receivers.fid-331d9637_18f3d472e51_7e84,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N23W,Acoustic,-0.0033,-23,active,,VR2W,Acoustic,2018-03-04,2019-07-10,2019-03-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e85,BOOPIRATA,OTNGlobal,NW ATLANTIC,P19S34W,Acoustic,-19,-34,active,,VR2W,Acoustic,2017-10-30,2019-06-21,2018-10-20,1,73536.6
stations_receivers.fid-331d9637_18f3d472e51_7e86,BOOPIRATA,OTNGlobal,NW ATLANTIC,P12N23W,Acoustic,11.47567,-23.0035,active,,VR2W,Acoustic,2021-02-02,,2021-12-01,,1513.8
stations_receivers.fid-331d9637_18f3d472e51_7e87,BOOPIRATA,OTNGlobal,NW ATLANTIC,P12N38W,Acoustic,11.507,-38.0733,active,,VR2W,Acoustic,2015-11-05,2018-09-12,2017-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e88,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N10W,Acoustic,0.02,-9.8567,active,,VR2W,Acoustic,2022-03-08,,2023-03-11,,891.5
stations_receivers.fid-331d9637_18f3d472e51_7e89,BOOPIRATA,OTNGlobal,NW ATLANTIC,P4N23W,Acoustic,4.04298,-22.98342,active,,VR2W,Acoustic,2021-12-04,2023-07-12,2022-11-16,1,139.8
stations_receivers.fid-331d9637_18f3d472e51_7e8a,BOOPIRATA,OTNGlobal,NW ATLANTIC,P10S10W,Acoustic,-9.90672,-9.9837,active,,VR2W,Acoustic,2015-04-05,2016-08-03,2016-03-18,1,771.0
stations_receivers.fid-331d9637_18f3d472e51_7e8b,BOOPIRATA,OTNGlobal,NW ATLANTIC,P14S32W,Acoustic,-14,-32,active,,VR2W,Acoustic,2022-05-21,,,,83984.5
stations_receivers.fid-331d9637_18f3d472e51_7e8c,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N35W,Acoustic,0.01803,-34.96233,active,,VR2W,Acoustic,2017-11-06,2019-06-21,2018-10-20,1,958.2
stations_receivers.fid-331d9637_18f3d472e51_7e8d,BOOPIRATA,OTNGlobal,NW ATLANTIC,P15N38W,Acoustic,14.9965,-37.99683,active,,VR2W,Acoustic,2017-11-23,2019-06-21,2018-10-20,1,3166.3
stations_receivers.fid-331d9637_18f3d472e51_7e8e,BOOPIRATA,OTNGlobal,NW ATLANTIC,P8S30W,Acoustic,-8,-30,active,,VR2W,Acoustic,2014-08-17,,2016-01-27,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e8f,BOOPIRATA,OTNGlobal,NW ATLANTIC,P20N38W,Acoustic,20.015,-37.8583,active,,VR2W,Acoustic,2015-11-21,2017-07-26,2017-03-16,1,3.1
stations_receivers.fid-331d9637_18f3d472e51_7e90,BOOPIRATA,OTNGlobal,NW ATLANTIC,P6S8E,Acoustic,-6.005,7.9967,active,,VR2W,Acoustic,2017-03-19,2018-09-12,2018-03-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e91,BOOPIRATA,OTNGlobal,NW ATLANTIC,P4N38W,Acoustic,4,-38,active,,VR2W,Acoustic,2015-10-30,,2017-11-19,,9739.3
stations_receivers.fid-331d9637_18f3d472e51_7e92,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N10W,Acoustic,0.02,-9.8567,active,,VR2W,Acoustic,2015-03-24,,2016-03-23,,1568.0
stations_receivers.fid-331d9637_18f3d472e51_7e93,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N10W,Acoustic,0.02,-9.8567,active,,VR2W,Acoustic,2018-03-29,2019-07-10,2019-03-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e94,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N35W,Acoustic,0.01803,-34.96233,active,,VR2W,Acoustic,2015-10-21,2018-09-11,2017-10-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e95,BOOPIRATA,OTNGlobal,NW ATLANTIC,P21N23W,Acoustic,20.43933,-23.15133,active,,VR2W,Acoustic,2021-01-29,,2021-11-27,,1556.4
stations_receivers.fid-331d9637_18f3d472e51_7e96,BOOPIRATA,OTNGlobal,NW ATLANTIC,P20N38W,Acoustic,20.015,-37.8583,active,,VR2W,Acoustic,2021-11-23,,,,801.8
stations_receivers.fid-331d9637_18f3d472e51_7e97,BOOPIRATA,OTNGlobal,NW ATLANTIC,P14S32W,Acoustic,-14,-32,active,,VR2W,Acoustic,2014-08-28,2017-01-06,2016-01-24,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e98,BOOPIRATA,OTNGlobal,NW ATLANTIC,P14S32W,Acoustic,-14,-32,active,,VR2W,Acoustic,2018-01-06,,2018-10-20,,85858.0
stations_receivers.fid-331d9637_18f3d472e51_7e99,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N35W,Acoustic,0.01803,-34.96233,active,,VR2W,Acoustic,2018-11-18,,,,4896.7
stations_receivers.fid-331d9637_18f3d472e51_7e9a,BOOPIRATA,OTNGlobal,NW ATLANTIC,P20N38W,Acoustic,20.015,-37.8583,active,,VR2W,Acoustic,2019-03-07,2021-05-06,2021-01-25,1,1058.7
stations_receivers.fid-331d9637_18f3d472e51_7e9b,BOOPIRATA,OTNGlobal,NW ATLANTIC,P20S10W,Acoustic,-19.9355,-9.968,active,,VR2W,Acoustic,2021-03-17,,2021-09-05,,201.6
stations_receivers.fid-331d9637_18f3d472e51_7e9c,BOOPIRATA,OTNGlobal,NW ATLANTIC,P12N38W,Acoustic,11.507,-38.0733,active,,VR2W,Acoustic,2017-11-25,2019-06-21,2018-10-20,1,8459.8
stations_receivers.fid-331d9637_18f3d472e51_7e9d,BOOPIRATA,OTNGlobal,NW ATLANTIC,P6S10W,Acoustic,-6.03183,-10.00258,active,,VR2W,Acoustic,2018-03-26,2019-07-10,2019-03-07,1,0.3
stations_receivers.fid-331d9637_18f3d472e51_7e9e,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N3W,Acoustic,-0.0008,-2.69083,active,,VR2W,Acoustic,2022-03-22,,2023-03-26,,1070.4
stations_receivers.fid-331d9637_18f3d472e51_7e9f,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N23W,Acoustic,-0.0033,-23,active,,VR2W,Acoustic,2019-03-30,,2020-03-16,,606.1
stations_receivers.fid-331d9637_18f3d472e51_7ea0,BOOPIRATA,OTNGlobal,NW ATLANTIC,P6S8E,Acoustic,-6.005,7.9967,active,,VR2W,Acoustic,2018-03-14,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ea1,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N0E,Acoustic,0.02,-0.0033,active,,VR2W,Acoustic,2017-03-24,2018-09-12,2018-03-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ea2,BOOPIRATA,OTNGlobal,NW ATLANTIC,P6S10W,Acoustic,-6.03183,-10.00258,active,,VR2W,Acoustic,2020-03-09,2022-01-18,2021-03-12,1,49.6
stations_receivers.fid-331d9637_18f3d472e51_7ea3,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N35W,Acoustic,0.01803,-34.96233,active,,VR2W,Acoustic,2014-08-13,2017-01-06,2015-10-21,2,4643.3
stations_receivers.fid-331d9637_18f3d472e51_7ea4,BOOPIRATA,OTNGlobal,NW ATLANTIC,P10S10W,Acoustic,-9.90672,-9.9837,active,,VR2W,Acoustic,2022-03-12,,2023-03-16,,370.3
stations_receivers.fid-331d9637_18f3d472e51_7ea5,BOOPIRATA,OTNGlobal,NW ATLANTIC,0N0E,,0.0089,0.0071,active,Tropical Atlantic,,,,,,,
