FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-1728,PRT,OTNGlobal,E INDIAN,PRT046,Transceiver,-32.02237,115.26829,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2011-12-13,,2012-11-16,,308.5
stations_receivers.fid-331d9637_18f3e455cfc_-1727,PRT,OTNGlobal,E INDIAN,PRT037,Acoustic,-32.02237,115.34101,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2022-07-07,,,,279.6
stations_receivers.fid-331d9637_18f3e455cfc_-1726,PRT,OTNGlobal,E INDIAN,PRT069,Acoustic,-32.1148,115.6169,active,,VR2W,Acoustic,2015-01-14,2016-04-14,2016-02-08,2,5.3
stations_receivers.fid-331d9637_18f3e455cfc_-1725,PRT,OTNGlobal,E INDIAN,PRT032,Acoustic,-32.02237,115.38133,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2013-11-26,,2013-11-27,,291.3
stations_receivers.fid-331d9637_18f3e455cfc_-1724,PRT,OTNGlobal,E INDIAN,PRT002,Acoustic,-32.04454,115.72407,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2013-01-15,2014-01-14,2014-01-14,1,633.4
stations_receivers.fid-331d9637_18f3e455cfc_-1723,PRT,OTNGlobal,E INDIAN,PRT041,Acoustic,-32.02237,115.30834,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-12-04,2013-11-22,2013-11-21,1,306.0
stations_receivers.fid-331d9637_18f3e455cfc_-1722,PRT,OTNGlobal,E INDIAN,PRT051,Transceiver,-32.02237,115.22772,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2010-12-04,2011-11-21,2011-11-20,1,339.8
stations_receivers.fid-331d9637_18f3e455cfc_-1721,PRT,OTNGlobal,E INDIAN,PRT065,Acoustic,-32.0935,115.5943,active,,VR2W,Acoustic,2017-03-20,2018-05-14,2018-05-04,1,561.6
stations_receivers.fid-331d9637_18f3e455cfc_-1720,PRT,OTNGlobal,E INDIAN,PRT048,Transceiver,-32.02237,115.25196,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2TX,Transceiver,2021-10-22,,,,321.5
stations_receivers.fid-331d9637_18f3e455cfc_-171f,PRT,OTNGlobal,E INDIAN,PRT018,Acoustic,-32.01838,115.59867,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-02-09,2010-12-01,2010-11-29,1,219.2
stations_receivers.fid-331d9637_18f3e455cfc_-171e,PRT,OTNGlobal,E INDIAN,PRT076,Acoustic,-32.1531,115.6556,active,,VR2W,Acoustic,2019-03-27,,2020-01-29,,538.9
stations_receivers.fid-331d9637_18f3e455cfc_-171d,PRT,OTNGlobal,E INDIAN,PRT042,Acoustic,-32.02237,115.30017,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2021-10-22,,2022-07-07,,263.3
stations_receivers.fid-331d9637_18f3e455cfc_-171c,PRT,OTNGlobal,E INDIAN,PRT024,Acoustic,-32.02237,115.44509,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2019-06-14,,2020-01-29,,533.1
stations_receivers.fid-331d9637_18f3e455cfc_-171b,PRT,OTNGlobal,E INDIAN,PRT010,Acoustic,-32.03088,115.66147,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-02-03,2010-11-25,2010-11-23,1,169.7
stations_receivers.fid-331d9637_18f3e455cfc_-171a,PRT,OTNGlobal,E INDIAN,PRT057,Acoustic,-32.049,115.5508,active,,VR2W,Acoustic,2018-05-04,2021-04-26,2021-04-22,1,134.2
stations_receivers.fid-331d9637_18f3e455cfc_-1719,PRT,OTNGlobal,E INDIAN,PRT067,Acoustic,-32.1038,115.606,active,,VR2W,Acoustic,2020-02-05,2021-04-28,2021-04-28,1,565.8
stations_receivers.fid-331d9637_18f3e455cfc_-1718,PRT,OTNGlobal,E INDIAN,PRT032,Acoustic,-32.02237,115.38133,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2022-07-07,,,,291.3
stations_receivers.fid-331d9637_18f3e455cfc_-1717,PRT,OTNGlobal,E INDIAN,PRT020,Acoustic,-32.01505,115.58302,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-12-20,2014-02-17,2014-02-14,1,618.6
stations_receivers.fid-331d9637_18f3e455cfc_-1716,PRT,OTNGlobal,E INDIAN,PRT074,Acoustic,-32.1422,115.6445,active,,VR2W,Acoustic,2021-04-20,,2022-02-03,,489.7
stations_receivers.fid-331d9637_18f3e455cfc_-1715,PRT,OTNGlobal,E INDIAN,PRT039,Acoustic,-32.02237,115.32468,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2009-02-03,2009-05-09,2009-05-09,1,567.2
stations_receivers.fid-331d9637_18f3e455cfc_-1714,PRT,OTNGlobal,E INDIAN,PRT028,Acoustic,-32.02237,115.41347,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-02-23,2010-11-23,2010-11-21,1,420.2
stations_receivers.fid-331d9637_18f3e455cfc_-1713,PRT,OTNGlobal,E INDIAN,PRT065,Acoustic,-32.0935,115.5943,active,,VR2W,Acoustic,2020-02-05,2021-04-21,2021-04-21,1,561.6
stations_receivers.fid-331d9637_18f3e455cfc_-1712,PRT,OTNGlobal,E INDIAN,PRT040,Acoustic,-32.02237,115.31678,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2017-08-28,,2019-07-15,,402.0
stations_receivers.fid-331d9637_18f3e455cfc_-1711,PRT,OTNGlobal,E INDIAN,PRT034,Acoustic,-32.02237,115.36499,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2015-03-16,2016-04-20,2016-04-16,2,195.7
stations_receivers.fid-331d9637_18f3e455cfc_-1710,PRT,OTNGlobal,E INDIAN,PRT037,Acoustic,-32.02237,115.34101,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2009-05-13,2010-02-17,2010-02-14,1,279.6
stations_receivers.fid-331d9637_18f3e455cfc_-170f,PRT,OTNGlobal,E INDIAN,PRT043,Acoustic,-32.02237,115.29201,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2021-10-22,,,,324.2
stations_receivers.fid-331d9637_18f3e455cfc_-170e,PRT,OTNGlobal,E INDIAN,PRT054,Transceiver,-32.0325,115.5343,active,,VR2W,Transceiver,2014-02-03,2016-04-14,2015-01-18,2,491.8
stations_receivers.fid-331d9637_18f3e455cfc_-170d,PRT,OTNGlobal,E INDIAN,PRT067,Acoustic,-32.1038,115.606,active,,VR2W,Acoustic,2014-02-15,2015-01-14,2015-01-14,1,565.8
stations_receivers.fid-331d9637_18f3e455cfc_-170c,PRT,OTNGlobal,E INDIAN,PRT058,Acoustic,-32.0544,115.5561,active,,VR2W,Acoustic,2020-01-20,2021-04-26,2021-04-22,1,611.3
stations_receivers.fid-331d9637_18f3e455cfc_-170b,PRT,OTNGlobal,E INDIAN,PRT045,Transceiver,-32.02237,115.2762,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2009-05-13,2010-02-17,2010-02-14,1,444.9
stations_receivers.fid-331d9637_18f3e455cfc_-170a,PRT,OTNGlobal,E INDIAN,PRT050,Transceiver,-32.02237,115.23562,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2009-02-03,2009-05-09,2009-05-09,1,490.2
stations_receivers.fid-331d9637_18f3e455cfc_-1709,PRT,OTNGlobal,E INDIAN,PRT031,Acoustic,-32.02237,115.38949,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2015-03-16,2016-04-20,2016-04-16,2,179.9
stations_receivers.fid-331d9637_18f3e455cfc_-1708,PRT,OTNGlobal,E INDIAN,PRT036,Acoustic,-32.02237,115.34918,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2011-12-12,,2012-11-15,,274.0
stations_receivers.fid-331d9637_18f3e455cfc_-1707,PRT,OTNGlobal,E INDIAN,PRT026,Acoustic,-32.02237,115.42928,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2019-07-18,2021-05-23,,1,271.5
stations_receivers.fid-331d9637_18f3e455cfc_-1706,PRT,OTNGlobal,E INDIAN,PRT055,Acoustic,-32.038,115.5398,active,,VR2W,Acoustic,2018-05-18,2019-04-01,2019-04-01,1,222.6
stations_receivers.fid-331d9637_18f3e455cfc_-1705,PRT,OTNGlobal,E INDIAN,PRT029,Acoustic,-32.02237,115.40557,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-12-04,2013-11-22,2013-11-21,1,494.2
stations_receivers.fid-331d9637_18f3e455cfc_-1704,PRT,OTNGlobal,E INDIAN,PRT065,Acoustic,-32.0935,115.5943,active,,VR2W,Acoustic,2022-02-02,,,,561.6
stations_receivers.fid-331d9637_18f3e455cfc_-1703,PRT,OTNGlobal,E INDIAN,PRT041,Acoustic,-32.02237,115.30834,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2019-07-18,,2021-10-23,,306.0
stations_receivers.fid-331d9637_18f3e455cfc_-1702,PRT,OTNGlobal,E INDIAN,PRT065,Acoustic,-32.0935,115.5943,active,,VR2W,Acoustic,2016-02-08,2017-03-22,2017-03-20,1,561.6
stations_receivers.fid-331d9637_18f3e455cfc_-1701,PRT,OTNGlobal,E INDIAN,PRT-ST003,Sentinel,-32.02282,115.62593,active,"PRT014, PRT015",,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_-1700,PRT,OTNGlobal,E INDIAN,PRT047,Transceiver,-32.02237,115.26013,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2019-07-18,,,,263.1
stations_receivers.fid-331d9637_18f3e455cfc_-16ff,PRT,OTNGlobal,E INDIAN,PRT003,Acoustic,-32.04321,115.71604,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2013-01-17,2016-04-14,2014-01-14,2,213.7
stations_receivers.fid-331d9637_18f3e455cfc_-16fe,PRT,OTNGlobal,E INDIAN,PRT053,Transceiver,-32.02214,115.21112,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2009-02-03,2009-05-09,2009-05-08,1,259.8
stations_receivers.fid-331d9637_18f3e455cfc_-16fd,PRT,OTNGlobal,E INDIAN,PRT050,Transceiver,-32.02237,115.23562,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2019-07-18,,,,490.2
stations_receivers.fid-331d9637_18f3e455cfc_-16fc,PRT,OTNGlobal,E INDIAN,PRT018,Acoustic,-32.01838,115.59867,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-02-20,,2012-12-17,,219.2
stations_receivers.fid-331d9637_18f3e455cfc_-16fb,PRT,OTNGlobal,E INDIAN,PRT-ST004,Sentinel,-32.02158,115.61967,active,"PRT015, PRT016",,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_-16fa,PRT,OTNGlobal,E INDIAN,PRT015,Acoustic,-32.02354,115.62214,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-02-09,2010-11-25,2010-11-24,1,441.5
stations_receivers.fid-331d9637_18f3e455cfc_-16f9,PRT,OTNGlobal,E INDIAN,PRT036,Acoustic,-32.02237,115.34918,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2015-03-16,2016-04-20,2016-04-16,3,182.8
stations_receivers.fid-331d9637_18f3e455cfc_-16f8,PRT,OTNGlobal,E INDIAN,PRT024,Acoustic,-32.02237,115.44509,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2015-01-12,2016-03-09,2016-03-08,1,533.1
stations_receivers.fid-331d9637_18f3e455cfc_-16f7,PRT,OTNGlobal,E INDIAN,PRT076,Acoustic,-32.1531,115.6556,active,,VR2W,Acoustic,2020-01-29,2021-04-20,2021-04-20,1,538.9
stations_receivers.fid-331d9637_18f3e455cfc_-16f6,PRT,OTNGlobal,E INDIAN,PRT024,Acoustic,-32.02237,115.44509,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2013-01-14,2014-02-03,2014-02-03,1,548.0
stations_receivers.fid-331d9637_18f3e455cfc_-16f5,PRT,OTNGlobal,E INDIAN,PRT064,Acoustic,-32.0878,115.5878,active,,VR2W,Acoustic,2022-02-04,,,,320.4
stations_receivers.fid-331d9637_18f3e455cfc_-16f4,PRT,OTNGlobal,E INDIAN,PRT062,Acoustic,-32.0761,115.5788,active,,VR2W,Acoustic,2020-01-20,2021-04-21,2021-04-21,1,447.1
stations_receivers.fid-331d9637_18f3e455cfc_-16f3,PRT,OTNGlobal,E INDIAN,PRT074,Acoustic,-32.1422,115.6445,active,,VR2W,Acoustic,2016-02-03,2017-04-04,2017-04-01,1,489.7
stations_receivers.fid-331d9637_18f3e455cfc_-16f2,PRT,OTNGlobal,E INDIAN,PRT043,Acoustic,-32.02237,115.29201,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2022-07-07,,,,324.2
stations_receivers.fid-331d9637_18f3e455cfc_-16f1,PRT,OTNGlobal,E INDIAN,PRT044,Transceiver,-32.02237,115.2841,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2021-10-22,,,,468.1
stations_receivers.fid-331d9637_18f3e455cfc_-16f0,PRT,OTNGlobal,E INDIAN,PRT057,Acoustic,-32.049,115.5508,active,,VR2W,Acoustic,2014-02-03,2015-01-19,2015-01-19,1,134.2
stations_receivers.fid-331d9637_18f3e455cfc_-16ef,PRT,OTNGlobal,E INDIAN,PRT044,Transceiver,-32.02237,115.2841,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2011-12-13,,2012-11-15,,468.1
stations_receivers.fid-331d9637_18f3e455cfc_-16ee,PRT,OTNGlobal,E INDIAN,PRT035,Acoustic,-32.02237,115.35709,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-12-04,2013-11-22,2013-11-21,1,1247.6
stations_receivers.fid-331d9637_18f3e455cfc_-16ed,PRT,OTNGlobal,E INDIAN,PRT053,Transceiver,-32.02214,115.21112,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2015-03-16,,2019-07-17,,259.8
stations_receivers.fid-331d9637_18f3e455cfc_-16ec,PRT,OTNGlobal,E INDIAN,PRT032,Acoustic,-32.02237,115.38133,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2015-03-16,2016-04-20,2016-04-16,2,206.4
stations_receivers.fid-331d9637_18f3e455cfc_-16eb,PRT,OTNGlobal,E INDIAN,PRT036,Acoustic,-32.02237,115.34918,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-12-04,2011-11-23,2011-11-22,1,274.0
stations_receivers.fid-331d9637_18f3e455cfc_-16ea,PRT,OTNGlobal,E INDIAN,PRT038,Acoustic,-32.02237,115.33285,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2013-11-26,2015-03-11,2015-03-05,2,376.2
stations_receivers.fid-331d9637_18f3e455cfc_-16e9,PRT,OTNGlobal,E INDIAN,PRT057,Acoustic,-32.049,115.5508,active,,VR2W,Acoustic,2017-04-02,2018-05-14,2018-05-04,1,3.3
stations_receivers.fid-331d9637_18f3e455cfc_-16e8,PRT,OTNGlobal,E INDIAN,PRT023,Acoustic,-32.00854,115.56013,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-11-29,2012-02-20,2012-02-20,1,162.4
stations_receivers.fid-331d9637_18f3e455cfc_-16e7,PRT,OTNGlobal,E INDIAN,PRT027,Acoustic,-32.02237,115.42138,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2013-11-26,2015-03-13,2015-03-13,1,293.4
stations_receivers.fid-331d9637_18f3e455cfc_-16e6,PRT,OTNGlobal,E INDIAN,PRT072,Acoustic,-32.1312,115.6335,active,,VR2W,Acoustic,2019-06-01,,2020-02-05,,356.1
stations_receivers.fid-331d9637_18f3e455cfc_-16e5,PRT,OTNGlobal,E INDIAN,PRT073,Transceiver,-32.1367,115.639,active,,VR2W,Transceiver,2020-02-04,2021-04-20,2021-04-20,1,377.9
stations_receivers.fid-331d9637_18f3e455cfc_-16e4,PRT,OTNGlobal,E INDIAN,PRT024,Acoustic,-32.02237,115.44509,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-02-24,2010-12-01,2010-11-29,1,533.1
stations_receivers.fid-331d9637_18f3e455cfc_-16e3,PRT,OTNGlobal,E INDIAN,PRT045,Transceiver,-32.02237,115.2762,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2016-04-19,2019-07-16,2017-08-22,1,444.9
stations_receivers.fid-331d9637_18f3e455cfc_-16e2,PRT,OTNGlobal,E INDIAN,PRT008,Acoustic,-32.03421,115.67712,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2009-01-27,2010-02-04,2010-02-03,1,540.3
stations_receivers.fid-331d9637_18f3e455cfc_-16e1,PRT,OTNGlobal,E INDIAN,PRT030,Acoustic,-32.02237,115.3974,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2022-07-07,,,,359.7
stations_receivers.fid-331d9637_18f3e455cfc_-16e0,PRT,OTNGlobal,E INDIAN,PRT003,Acoustic,-32.04321,115.71604,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-11-28,2016-04-14,2012-12-20,2,516.3
stations_receivers.fid-331d9637_18f3e455cfc_-16df,PRT,OTNGlobal,E INDIAN,PRT027,Acoustic,-32.02237,115.42138,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-02-23,2010-11-23,2010-11-21,1,293.4
stations_receivers.fid-331d9637_18f3e455cfc_-16de,PRT,OTNGlobal,E INDIAN,PRT062,Acoustic,-32.0761,115.5788,active,,VR2W,Acoustic,2015-01-18,2016-03-21,2016-03-15,2,4.8
stations_receivers.fid-331d9637_18f3e455cfc_-16dd,PRT,OTNGlobal,E INDIAN,PRT031,Acoustic,-32.02237,115.38949,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2009-01-31,,,,267.2
stations_receivers.fid-331d9637_18f3e455cfc_-16dc,PRT,OTNGlobal,E INDIAN,PRT002,Acoustic,-32.04454,115.72407,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-11-28,2012-02-29,2012-02-28,1,633.4
stations_receivers.fid-331d9637_18f3e455cfc_-16db,PRT,OTNGlobal,E INDIAN,PRT016,Acoustic,-32.02171,115.61451,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-11-24,2012-02-20,2012-02-20,1,466.4
stations_receivers.fid-331d9637_18f3e455cfc_-16da,PRT,OTNGlobal,E INDIAN,PRT042,Acoustic,-32.02237,115.30017,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2022-07-07,,,,263.3
stations_receivers.fid-331d9637_18f3e455cfc_-16d9,PRT,OTNGlobal,E INDIAN,PRT053,Transceiver,-32.02214,115.21112,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2011-12-13,,2012-11-20,,259.8
stations_receivers.fid-331d9637_18f3e455cfc_-16d8,PRT,OTNGlobal,E INDIAN,PRT049,Transceiver,-32.02237,115.24379,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2019-07-18,,,,444.1
stations_receivers.fid-331d9637_18f3e455cfc_-16d7,PRT,OTNGlobal,E INDIAN,PRT038,Acoustic,-32.02237,115.33285,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2021-10-22,,2022-07-07,,376.2
stations_receivers.fid-331d9637_18f3e455cfc_-16d6,PRT,OTNGlobal,E INDIAN,PRT022,Acoustic,-32.01054,115.56795,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2009-01-28,2010-02-11,2010-02-09,1,202.7
stations_receivers.fid-331d9637_18f3e455cfc_-16d5,PRT,OTNGlobal,E INDIAN,PRT051,Transceiver,-32.02237,115.22772,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2012-12-04,2013-11-22,2013-11-21,1,339.8
stations_receivers.fid-331d9637_18f3e455cfc_-16d4,PRT,OTNGlobal,E INDIAN,PRT073,Transceiver,-32.1367,115.639,active,,VR2W,Transceiver,2019-03-27,,2020-02-04,,377.9
stations_receivers.fid-331d9637_18f3e455cfc_-16d3,PRT,OTNGlobal,E INDIAN,PRT048,Transceiver,-32.02237,115.25196,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2016-04-19,2019-07-16,2017-08-22,1,321.5
stations_receivers.fid-331d9637_18f3e455cfc_-16d2,PRT,OTNGlobal,E INDIAN,PRT051,Transceiver,-32.02237,115.22772,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2013-11-26,,2015-03-12,,339.8
stations_receivers.fid-331d9637_18f3e455cfc_-16d1,PRT,OTNGlobal,E INDIAN,PRT027,Acoustic,-32.02237,115.42138,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-12-04,,2011-11-21,,293.4
stations_receivers.fid-331d9637_18f3e455cfc_-16d0,PRT,OTNGlobal,E INDIAN,PRT057,Acoustic,-32.049,115.5508,active,,VR2W,Acoustic,2016-02-29,2017-04-04,2017-04-02,1,134.2
stations_receivers.fid-331d9637_18f3e455cfc_-16cf,PRT,OTNGlobal,E INDIAN,PRT033,Acoustic,-32.02237,115.37342,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2016-04-19,2019-07-12,2017-08-29,1,416.5
stations_receivers.fid-331d9637_18f3e455cfc_-16ce,PRT,OTNGlobal,E INDIAN,PRT029,Acoustic,-32.02237,115.40557,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2017-09-06,2019-04-29,2019-04-18,1,494.2
stations_receivers.fid-331d9637_18f3e455cfc_-16cd,PRT,OTNGlobal,E INDIAN,PRT069,Acoustic,-32.1148,115.6169,active,,VR2W,Acoustic,2020-02-04,2021-04-28,2021-04-28,1,607.4
stations_receivers.fid-331d9637_18f3e455cfc_-16cc,PRT,OTNGlobal,E INDIAN,PRT046,Transceiver,-32.02237,115.26829,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2009-02-03,,2009-02-04,,308.5
stations_receivers.fid-331d9637_18f3e455cfc_-16cb,PRT,OTNGlobal,E INDIAN,PRT044,Transceiver,-32.02237,115.2841,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2013-11-26,2015-03-11,2015-03-06,2,616.2
stations_receivers.fid-331d9637_18f3e455cfc_-16ca,PRT,OTNGlobal,E INDIAN,PRT040,Acoustic,-32.02237,115.31678,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-12-04,2011-11-28,2011-11-20,1,402.0
stations_receivers.fid-331d9637_18f3e455cfc_-16c9,PRT,OTNGlobal,E INDIAN,PRT054,Transceiver,-32.0325,115.5343,active,,VR2TX,Transceiver,2022-02-03,,,,491.8
stations_receivers.fid-331d9637_18f3e455cfc_-16c8,PRT,OTNGlobal,E INDIAN,PRT033,Acoustic,-32.02237,115.37342,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2013-11-26,,2014-01-05,,416.5
stations_receivers.fid-331d9637_18f3e455cfc_-16c7,PRT,OTNGlobal,E INDIAN,PRT078,Acoustic,-32.2534,115.6867,active,,VR2W,Acoustic,2021-03-11,,2022-01-19,,488.7
stations_receivers.fid-331d9637_18f3e455cfc_-16c6,PRT,OTNGlobal,E INDIAN,PRT037,Acoustic,-32.02237,115.34101,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2013-11-26,2016-04-14,2015-03-05,3,279.6
stations_receivers.fid-331d9637_18f3e455cfc_-16c5,PRT,OTNGlobal,E INDIAN,PRT009,Acoustic,-32.03238,115.66948,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-01-26,,,,268.4
stations_receivers.fid-331d9637_18f3e455cfc_-16c4,PRT,OTNGlobal,E INDIAN,PRT026,Acoustic,-32.02237,115.42928,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2022-07-07,,,,271.5
stations_receivers.fid-331d9637_18f3e455cfc_-16c3,PRT,OTNGlobal,E INDIAN,PRT050,Transceiver,-32.02237,115.23562,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2015-03-16,2016-04-20,2016-04-19,2,182.2
stations_receivers.fid-331d9637_18f3e455cfc_-16c2,PRT,OTNGlobal,E INDIAN,PRT020,Acoustic,-32.01505,115.58302,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-02-09,2010-12-01,2010-11-29,1,618.6
stations_receivers.fid-331d9637_18f3e455cfc_-16c1,PRT,OTNGlobal,E INDIAN,PRT031,Acoustic,-32.02237,115.38949,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2022-07-07,,,,267.2
stations_receivers.fid-331d9637_18f3e455cfc_-16c0,PRT,OTNGlobal,E INDIAN,PRT028,Acoustic,-32.02237,115.41347,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2019-07-18,,,,420.2
stations_receivers.fid-331d9637_18f3e455cfc_-16bf,PRT,OTNGlobal,E INDIAN,PRT062,Acoustic,-32.0761,115.5788,active,,VR2W,Acoustic,2014-02-14,2015-01-19,2015-01-18,1,447.1
stations_receivers.fid-331d9637_18f3e455cfc_-16be,PRT,OTNGlobal,E INDIAN,PRT029,Acoustic,-32.02237,115.40557,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2019-07-18,2021-05-23,2021-05-21,1,494.2
stations_receivers.fid-331d9637_18f3e455cfc_-16bd,PRT,OTNGlobal,E INDIAN,PRT001,Acoustic,-32.05034,115.72381,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-11-28,2012-02-29,2012-02-28,1,361.8
stations_receivers.fid-331d9637_18f3e455cfc_-16bc,PRT,OTNGlobal,E INDIAN,PRT026,Acoustic,-32.02237,115.42928,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-02-24,2010-12-01,2010-11-29,1,271.5
stations_receivers.fid-331d9637_18f3e455cfc_-16bb,PRT,OTNGlobal,E INDIAN,PRT031,Acoustic,-32.02237,115.38949,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2021-10-22,,2022-07-07,,267.2
stations_receivers.fid-331d9637_18f3e455cfc_-16ba,PRT,OTNGlobal,E INDIAN,PRT044,Transceiver,-32.02237,115.2841,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2019-07-18,,,,616.2
stations_receivers.fid-331d9637_18f3e455cfc_-16b9,PRT,OTNGlobal,E INDIAN,PRT058,Acoustic,-32.0544,115.5561,active,,VR2W,Acoustic,2016-02-27,,,,3.5
stations_receivers.fid-331d9637_18f3e455cfc_-16b8,PRT,OTNGlobal,E INDIAN,PRT060,Acoustic,-32.0657,115.5681,active,,VR2W,Acoustic,2016-02-27,2018-05-14,2017-07-03,1,509.5
stations_receivers.fid-331d9637_18f3e455cfc_-16b7,PRT,OTNGlobal,E INDIAN,PRT065,Acoustic,-32.0935,115.5943,active,,VR2TX,Acoustic,2021-04-21,,2022-02-02,,561.6
stations_receivers.fid-331d9637_18f3e455cfc_-16b6,PRT,OTNGlobal,E INDIAN,PRT051,Transceiver,-32.02237,115.22772,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2011-12-13,,2012-11-15,,339.8
stations_receivers.fid-331d9637_18f3e455cfc_-16b5,PRT,OTNGlobal,E INDIAN,PRT063,Acoustic,-32.0819,115.584,active,,VR2W,Acoustic,2014-02-14,2015-01-27,2015-01-27,1,432.4
stations_receivers.fid-331d9637_18f3e455cfc_-16b4,PRT,OTNGlobal,E INDIAN,PRT034,Acoustic,-32.02237,115.36499,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2019-07-18,2021-05-23,2021-05-21,1,541.4
stations_receivers.fid-331d9637_18f3e455cfc_-16b3,PRT,OTNGlobal,E INDIAN,PRT053,Transceiver,-32.02214,115.21112,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2AR,Transceiver,2022-07-07,,,,259.8