FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-1675,IOA,OTNGlobal,W INDIAN,RUNANTEA8,Acoustic,-21.1238,55.7876,closed,W Indian Ocean,VR2W,Acoustic,2015-10-06,2016-09-06,2016-09-06,1,4.1
stations_receivers.fid-331d9637_18f3d472e51_-1674,IOA,OTNGlobal,W INDIAN,RUNANTEA5,Acoustic,-20.9111,55.6567,closed,W Indian Ocean,VR2W,Acoustic,2015-10-06,2016-12-05,2016-09-18,1,6.4
stations_receivers.fid-331d9637_18f3d472e51_-1673,IOA,OTNGlobal,W INDIAN,CHARCRUN15,Acoustic,-21.3417,55.2183,closed,Etang salé 12M ,VR2W,Acoustic,2013-01-18,2013-10-15,2014-06-20,1,13310.5
stations_receivers.fid-331d9637_18f3d472e51_-1672,IOA,OTNGlobal,W INDIAN,CHARCRUN11,Acoustic,-21.05,55.0717,closed,Saint Gilles 9M,VR2W,Acoustic,2014-05-09,2015-02-05,2015-02-02,1,8792.5
stations_receivers.fid-331d9637_18f3d472e51_-1671,IOA,OTNGlobal,W INDIAN,RUNANTEA4,Acoustic,-20.8837,55.541,closed,W Indian Ocean,VR2W,Acoustic,2015-10-06,2016-09-04,2016-09-04,1,3.9
stations_receivers.fid-331d9637_18f3d472e51_-1670,IOA,OTNGlobal,W INDIAN,RUNANTEA2,Acoustic,-20.8914,55.1661,closed,W Indian Ocean,VR2W,Acoustic,2015-12-09,,,,3.7
stations_receivers.fid-331d9637_18f3d472e51_-166f,IOA,OTNGlobal,W INDIAN,RUNANTEA10,Acoustic,-21.2869,55.8092,closed,W Indian Ocean,VR2W,Acoustic,2016-02-02,2016-09-06,2016-09-06,1,3.5
stations_receivers.fid-331d9637_18f3d472e51_-166e,IOA,OTNGlobal,W INDIAN,CHARCRUN06,Acoustic,-20.9683,55.7633,closed,Bourbier St Benoît,VR2W,Acoustic,2013-08-13,2014-06-20,2014-06-20,1,57169.4
stations_receivers.fid-331d9637_18f3d472e51_-166d,IOA,OTNGlobal,W INDIAN,CHARCRUN19,Acoustic,-21.4583,55.655,closed,Cap Jaune,VR2W,Acoustic,2014-09-15,,2015-02-03,,18344.1
stations_receivers.fid-331d9637_18f3d472e51_-166c,IOA,OTNGlobal,W INDIAN,CM-BSSG,,-20.9972,55.1769,closed,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_-166b,IOA,OTNGlobal,W INDIAN,CHARCRUN10,Acoustic,-21.0487,55.1708,closed,Sec Saint-Paul 4,VR2W,Acoustic,2013-02-26,2013-09-19,2013-09-19,1,3107.0
stations_receivers.fid-331d9637_18f3d472e51_-166a,IOA,OTNGlobal,W INDIAN,CHARCRUN21,Acoustic,-21.01824,55.21427,closed,,VR2W,Acoustic,2014-05-21,2014-10-17,2014-10-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1669,IOA,OTNGlobal,W INDIAN,CHARCRUN02,Acoustic,-20.825,55.55,closed,Sainte Marie,VR2W,Acoustic,2013-02-26,2015-05-05,2014-05-20,1,6576.1
stations_receivers.fid-331d9637_18f3d472e51_-1668,IOA,OTNGlobal,W INDIAN,CHARCRUN23,Acoustic,-21.26261,55.31575,closed,,VR2W,Acoustic,2013-09-02,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1667,IOA,OTNGlobal,W INDIAN,CHARCRUN12,Acoustic,-21.05,55.7767,closed,Sainte-Anne,VR2W,Acoustic,2013-09-19,2014-05-20,2014-05-20,1,8655.6
stations_receivers.fid-331d9637_18f3d472e51_-1666,IOA,OTNGlobal,W INDIAN,CHARCRUN13,Acoustic,-21.0611,55.1869,closed,Sec Saint-Paul 5,VR2W,Acoustic,2013-01-17,2013-10-15,2013-10-15,2,10023.2
stations_receivers.fid-331d9637_18f3d472e51_-1665,IOA,OTNGlobal,W INDIAN,CHARCRUN02,Acoustic,-20.825,55.55,closed,Sainte Marie,VR2W,Acoustic,2014-05-20,,2015-05-05,,6576.6
stations_receivers.fid-331d9637_18f3d472e51_-1664,IOA,OTNGlobal,W INDIAN,RUNANTEA7,Acoustic,-21.0189,55.7163,closed,W Indian Ocean,VR2W,Acoustic,2015-10-06,2016-09-05,2016-09-05,1,5.8
stations_receivers.fid-331d9637_18f3d472e51_-1663,IOA,OTNGlobal,W INDIAN,RUNANTEA16,Acoustic,-20.9886,55.2153,closed,W Indian Ocean,VR2W,Acoustic,2015-12-09,2016-09-08,2016-09-08,1,6.5
stations_receivers.fid-331d9637_18f3d472e51_-1662,IOA,OTNGlobal,W INDIAN,RUNANTEA13,Acoustic,-21.1496,55.1696,closed,W Indian Ocean,VR2W,Acoustic,2015-10-06,2016-09-10,2016-09-10,3,2.5
stations_receivers.fid-331d9637_18f3d472e51_-1661,IOA,OTNGlobal,W INDIAN,CHARCRUN04,Acoustic,-20.9067,55.1633,closed,Le Port 8M,VR2W,Acoustic,2014-06-02,2015-02-05,2015-02-03,1,6063.3
stations_receivers.fid-331d9637_18f3d472e51_-1660,IOA,OTNGlobal,W INDIAN,RUNANTEA15,Acoustic,-21.3593,55.3544,closed,W Indian Ocean,VR2W,Acoustic,2015-10-06,2016-09-09,2016-09-09,1,6.5
stations_receivers.fid-331d9637_18f3d472e51_-165f,IOA,OTNGlobal,W INDIAN,CHARCRUN01,Acoustic,-20.7833,55.4217,closed,Cap Bernard,VR2W,Acoustic,2014-12-04,,,,14132.1
stations_receivers.fid-331d9637_18f3d472e51_-165e,IOA,OTNGlobal,W INDIAN,CHARCRUN08,Acoustic,-21.0167,55.1733,closed,Sec Saint-Paul 2,VR2W,Acoustic,2014-05-31,2015-02-05,2015-02-03,1,62825.9
stations_receivers.fid-331d9637_18f3d472e51_-165d,IOA,OTNGlobal,W INDIAN,RUNANTEA3,Acoustic,-20.7634,55.2929,closed,W Indian Ocean,VR2W,Acoustic,2015-10-06,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-165c,IOA,OTNGlobal,W INDIAN,CHARCRUN14,Acoustic,-21.2033,55.8883,closed,Cascades,VR2W,Acoustic,2014-05-31,,,,1783.6
stations_receivers.fid-331d9637_18f3d472e51_-165b,IOA,OTNGlobal,W INDIAN,RUNANTEA9,Acoustic,-21.1908,55.8332,closed,W Indian Ocean,VR2W,Acoustic,2016-02-02,2016-09-06,2016-09-06,1,1.8
stations_receivers.fid-331d9637_18f3d472e51_-165a,IOA,OTNGlobal,W INDIAN,CHARCRUN12,Acoustic,-21.05,55.7767,closed,Sainte-Anne,VR2W,Acoustic,2012-11-20,2013-01-22,2013-01-22,1,8655.6
stations_receivers.fid-331d9637_18f3d472e51_-1659,IOA,OTNGlobal,W INDIAN,CHARCRUN22,Acoustic,-20.99805,55.26897,closed,,VR2W,Acoustic,2013-09-10,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1658,IOA,OTNGlobal,W INDIAN,CHARCRUN17,Acoustic,-21.41,55.7767,closed,St Philippe ,VR2W,Acoustic,2013-01-22,2013-10-15,2013-05-07,2,43809.9
stations_receivers.fid-331d9637_18f3d472e51_-1657,IOA,OTNGlobal,W INDIAN,RUNANTEA14,Acoustic,-21.1692,55.242,closed,W Indian Ocean,VR2W,Acoustic,2015-10-06,2016-09-10,2016-09-10,1,2.5
stations_receivers.fid-331d9637_18f3d472e51_-1656,IOA,OTNGlobal,W INDIAN,CHARCRUN20,Acoustic,-21.4667,55.5017,closed,Saint Pierre 8M,VR2W,Acoustic,2014-07-08,2015-02-05,2015-02-02,1,6892.6
stations_receivers.fid-331d9637_18f3d472e51_-1655,IOA,OTNGlobal,W INDIAN,CHARCRUN05,Acoustic,-20.9433,55.2067,closed,Omega,VR2W,Acoustic,2014-02-26,2014-06-20,2014-06-20,1,8072.0
stations_receivers.fid-331d9637_18f3d472e51_-1654,IOA,OTNGlobal,W INDIAN,RUNANTEA12,Acoustic,-21.4344,55.5597,closed,W Indian Ocean,VR2W,Acoustic,2015-10-06,2016-09-07,2016-09-07,1,5.1
stations_receivers.fid-331d9637_18f3d472e51_-1653,IOA,OTNGlobal,W INDIAN,CHARCRUN07,Acoustic,-21.0024,55.154,closed,Sec Saint-Paul 1,VR2W,Acoustic,2014-06-20,2015-04-09,2015-04-09,1,2452.3
stations_receivers.fid-331d9637_18f3d472e51_-1652,IOA,OTNGlobal,W INDIAN,RUNANTEA17,Acoustic,-20.9969,55.1739,closed,W Indian Ocean,VR2W,Acoustic,2015-12-09,2016-09-08,2016-09-08,2,2.5
stations_receivers.fid-331d9637_18f3d472e51_-1651,IOA,OTNGlobal,W INDIAN,CHARCRUN12,Acoustic,-21.05,55.7767,closed,Sainte-Anne,VR2W,Acoustic,2013-04-21,2013-09-19,2013-09-19,1,8655.6
stations_receivers.fid-331d9637_18f3d472e51_-1650,IOA,OTNGlobal,W INDIAN,CHARCRUN10,Acoustic,-21.0487,55.1708,closed,Sec Saint-Paul 4,VR2W,Acoustic,2014-06-20,2015-04-09,2015-04-09,1,3107.0
stations_receivers.fid-331d9637_18f3d472e51_-164f,IOA,OTNGlobal,W INDIAN,CHARCRUN05,Acoustic,-20.9433,55.2067,closed,Omega,VR2W,Acoustic,2014-06-20,2015-04-09,2015-04-09,1,8072.2
stations_receivers.fid-331d9637_18f3d472e51_-164e,IOA,OTNGlobal,W INDIAN,CHARCRUN12,Acoustic,-21.05,55.7767,closed,Sainte-Anne,VR2W,Acoustic,2014-05-20,2015-07-03,2015-04-17,1,8655.6
stations_receivers.fid-331d9637_18f3d472e51_-164d,IOA,OTNGlobal,W INDIAN,RUNANTEA6,Acoustic,-20.9612,55.6998,closed,W Indian Ocean,VR2W,Acoustic,2015-10-06,2016-09-05,2016-09-05,1,5.1
stations_receivers.fid-331d9637_18f3d472e51_-164c,IOA,OTNGlobal,W INDIAN,RUNANTEA11,Acoustic,-21.3555,55.4464,closed,W Indian Ocean,VR2W,Acoustic,2015-12-15,2016-09-09,2016-09-09,1,1.0
stations_receivers.fid-331d9637_18f3d472e51_-164b,IOA,OTNGlobal,W INDIAN,CHARCRUN10,Acoustic,-21.0487,55.1708,closed,Sec Saint-Paul 4,VR2W,Acoustic,2013-08-13,,,,3107.0
stations_receivers.fid-331d9637_18f3d472e51_-164a,IOA,OTNGlobal,W INDIAN,CHARCRUN03,Acoustic,-20.8267,55.6433,closed,Sainte Suzanne,VR2W,Acoustic,2014-06-02,2015-02-05,2015-02-02,1,50665.3
stations_receivers.fid-331d9637_18f3d472e51_-1649,IOA,OTNGlobal,W INDIAN,CHARCRUN07,Acoustic,-21.0024,55.154,closed,Sec Saint-Paul 1,VR2W,Acoustic,2013-08-13,2014-06-20,2014-06-20,1,2452.1
stations_receivers.fid-331d9637_18f3d472e51_-1648,IOA,OTNGlobal,W INDIAN,CHARCRUN09,Acoustic,-21.0276,55.1897,closed,Sec Saint-Paul 3,VR2W,Acoustic,2014-05-09,,,,6986.2
stations_receivers.fid-331d9637_18f3d472e51_-1647,IOA,OTNGlobal,W INDIAN,CHARCRUN10,Acoustic,-21.0487,55.1708,closed,Sec Saint-Paul 4,VR2W,Acoustic,2013-09-19,2014-05-20,2014-05-20,1,42607.7
stations_receivers.fid-331d9637_18f3d472e51_-1646,IOA,OTNGlobal,W INDIAN,CHARCRUN18,Acoustic,-21.4383,55.4333,closed,Saint Pierre 6M,VR2W,Acoustic,2013-10-10,2014-10-17,2014-09-15,1,9259.0
stations_receivers.fid-331d9637_18f3d472e51_-1645,IOA,OTNGlobal,W INDIAN,CHARCRUN16,Acoustic,-21.3767,55.325,closed,St Louis 8M,VR2W,Acoustic,2014-10-17,2015-04-17,2015-01-28,1,41320.3
stations_receivers.fid-331d9637_18f3d472e51_-1644,IOA,OTNGlobal,W INDIAN,CHARCRUN16,Acoustic,-21.3767,55.325,closed,St Louis 8M,VR2W,Acoustic,2013-01-18,2013-10-15,2013-05-17,1,13738.9
stations_receivers.fid-331d9637_18f3d472e51_-1643,IOA,OTNGlobal,W INDIAN,CHARCRUN06,Acoustic,-20.9683,55.7633,closed,Bourbier St Benoît,VR2W,Acoustic,2014-06-20,2015-04-09,2015-04-09,1,57169.1
stations_receivers.fid-331d9637_18f3d472e51_-1642,IOA,OTNGlobal,W INDIAN,RUNANTEA1,Acoustic,-20.9406,55.21,closed,W Indian Ocean,VR2W,Acoustic,2015-12-09,2016-09-03,2016-09-03,2,3.9
stations_receivers.fid-331d9637_18f3d472e51_-1641,IOA,OTNGlobal,W INDIAN,CM-LSGS,,-21.0669,55.1936,closed,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_-1640,IOA,OTNGlobal,W INDIAN,CM-LCLH,,-20.9915,55.2141,closed,,,,,,,,
