FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_7dfc,V2LLIONFS,OTNGlobal,MEDITERRANEAN,IUI005,Acoustic,29.5011,34.9174,active,Red Sea,VR2W,Acoustic,2016-01-01,,,,5.1
stations_receivers.fid-331d9637_18f3e455cfc_7dfd,V2LLIONFS,OTNGlobal,MEDITERRANEAN,IUI007,Acoustic,29.5017,34.9181,active,Red Sea,VR2W,Acoustic,2016-01-01,2018-05-29,,2,4.0
stations_receivers.fid-331d9637_18f3e455cfc_7dfe,V2LLIONFS,OTNGlobal,MEDITERRANEAN,IUI001,Acoustic,29.5016,34.9187,active,Red Sea,VR2W,Acoustic,2016-01-01,,,,3.8
stations_receivers.fid-331d9637_18f3e455cfc_7dff,V2LLIONFS,OTNGlobal,MEDITERRANEAN,IUI003,Acoustic,29.501,34.9179,active,Red Sea,VR2W,Acoustic,2016-01-01,,,,5.3
stations_receivers.fid-331d9637_18f3e455cfc_7e00,V2LLIONFS,OTNGlobal,MEDITERRANEAN,IUI002,Acoustic,29.5014,34.9183,active,Red Sea,VR2W,Acoustic,2016-01-01,,,,3.8
stations_receivers.fid-331d9637_18f3e455cfc_7e01,V2LLIONFS,OTNGlobal,MEDITERRANEAN,IUI006,Acoustic,29.5014,34.9177,active,Red Sea,VR2W,Acoustic,2016-01-01,,,,4.0
stations_receivers.fid-331d9637_18f3e455cfc_7e02,V2LLIONFS,OTNGlobal,MEDITERRANEAN,IUI004,Acoustic,29.5007,34.9176,active,Red Sea,VR2W,Acoustic,2016-01-01,,,,3.8
stations_receivers.fid-331d9637_18f3e455cfc_7e03,V2LLIONFS,OTNGlobal,MEDITERRANEAN,IUI008,Acoustic,29.502,34.9183,active,Red Sea,VR2W,Acoustic,2016-01-01,,,,4.4
