FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_2ce2,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172161-2016-01-22,Ameiurus catus,,,O,2016-01-22T00:00:00,2016,1,22,0,UTC,,1,,22,,,,U,,,,,,,,,white catfish,1023048,,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Siluriformes,Ictaluridae,Ameiurus,,catus,,POINT (38.887116 -121.610736)
animals.fid-331d9637_18f3d472e51_2ce3,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172159-2016-01-28,Ariopsis felis,,,O,2016-01-28T00:00:00,2016,1,28,0,UTC,,1,,28,,,,U,,,,,,,,,hardhead catfish,158709,680665,"(Linnaeus, 1766)",Animalia,Chordata,Teleostei,Siluriformes,Ariidae,Ariopsis,,felis,,POINT (38.887116 -121.610736)
animals.fid-331d9637_18f3d472e51_2ce4,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172158-2016-01-28,Ictalurus punctatus,,,O,2016-01-28T00:00:00,2016,1,28,0,UTC,,1,,28,,,,U,,,,,,,,,channel catfish,465537,163998,"(Rafinesque, 1818)",Animalia,Chordata,Teleostei,Siluriformes,Ictaluridae,Ictalurus,,punctatus,,POINT (38.887116 -121.610736)
animals.fid-331d9637_18f3d472e51_2ce5,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172160-2016-01-26,Micropterus punctulatus,,,O,2016-01-26T00:00:00,2016,1,26,0,UTC,,1,,26,,,,U,,,,1.13398093,kg,0.45,FORK LENGTH,m,spotted bass,1528189,,"Lacepède, 1802",Animalia,Chordata,Teleostei,Centrarchiformes,Centrarchidae,Micropterus,,punctulatus,,POINT (38.887116 -121.610736)
animals.fid-331d9637_18f3d472e51_2ce6,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172165-2016-02-26,Micropterus punctulatus,,,O,2016-02-26T00:00:00,2016,2,26,0,UTC,,1,,57,,,,U,,,,1.36077711,kg,0.44,FORK LENGTH,m,spotted bass,1528189,,"Lacepède, 1802",Animalia,Chordata,Teleostei,Centrarchiformes,Centrarchidae,Micropterus,,punctulatus,,POINT (39.27305 -121.63153)
animals.fid-331d9637_18f3d472e51_2ce7,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172157-2016-01-28,Micropterus punctulatus,,,O,2016-01-28T00:00:00,2016,1,28,0,UTC,,1,,28,,,,U,,,,,,,,,spotted bass,1528189,,"Lacepède, 1802",Animalia,Chordata,Teleostei,Centrarchiformes,Centrarchidae,Micropterus,,punctulatus,,POINT (38.887116 -121.610736)
animals.fid-331d9637_18f3d472e51_2ce8,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172123-2015-09-29,Micropterus salmoides,,,O,2015-09-29T00:00:00,2015,9,29,0,UTC,,1,,272,,,,U,,,,,,,,,largemouth bass,151295,168160,"(Lacepède, 1802)",Animalia,Chordata,Teleostei,Centrarchiformes,Centrarchidae,Micropterus,,salmoides,,POINT (39.295079 -121.625421)
animals.fid-331d9637_18f3d472e51_2ce9,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172125-2015-09-29,Micropterus salmoides,,,O,2015-09-29T00:00:00,2015,9,29,0,UTC,,1,,272,,,,U,,,,,,,,,largemouth bass,151295,168160,"(Lacepède, 1802)",Animalia,Chordata,Teleostei,Centrarchiformes,Centrarchidae,Micropterus,,salmoides,,POINT (39.295079 -121.625421)
animals.fid-331d9637_18f3d472e51_2cea,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172167-2016-02-26,Micropterus salmoides,,,O,2016-02-26T00:00:00,2016,2,26,0,UTC,,1,,57,,,,U,,,,2.04116567,kg,0.46,FORK LENGTH,m,largemouth bass,151295,168160,"(Lacepède, 1802)",Animalia,Chordata,Teleostei,Centrarchiformes,Centrarchidae,Micropterus,,salmoides,,POINT (39.27305 -121.63153)
animals.fid-331d9637_18f3d472e51_2ceb,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172166-2016-02-26,Micropterus salmoides,,,O,2016-02-26T00:00:00,2016,2,26,0,UTC,,1,,57,,,,U,,,,1.81436948,kg,0.43,FORK LENGTH,m,largemouth bass,151295,168160,"(Lacepède, 1802)",Animalia,Chordata,Teleostei,Centrarchiformes,Centrarchidae,Micropterus,,salmoides,,POINT (39.27305 -121.63153)
animals.fid-331d9637_18f3d472e51_2cec,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172155-2016-01-21,Micropterus salmoides,,,O,2016-01-21T00:00:00,2016,1,21,0,UTC,,1,,21,,,,U,,,,,,,,,largemouth bass,151295,168160,"(Lacepède, 1802)",Animalia,Chordata,Teleostei,Centrarchiformes,Centrarchidae,Micropterus,,salmoides,,POINT (38.887116 -121.610736)
animals.fid-331d9637_18f3d472e51_2ced,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172089-2017-05-02,Morone saxatilis,,,O,2017-05-02T00:00:00,2017,5,2,0,UTC,,1,,122,,,,U,,,,1.02058283,kg,0.46,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (39.23598 -121.62818)
animals.fid-331d9637_18f3d472e51_2cee,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172090-2017-05-02,Morone saxatilis,,,O,2017-05-02T00:00:00,2017,5,2,0,UTC,,1,,122,,,,U,,,,3.40194278,kg,0.66,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (39.23598 -121.62818)
animals.fid-331d9637_18f3d472e51_2cef,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172091-2017-05-02,Morone saxatilis,,,O,2017-05-02T00:00:00,2017,5,2,0,UTC,,1,,122,,,,U,,,,4.08233133,kg,0.69,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (39.23598 -121.62818)
animals.fid-331d9637_18f3d472e51_2cf0,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172092-2017-05-03,Morone saxatilis,,,O,2017-05-03T00:00:00,2017,5,3,0,UTC,,1,,123,,,,U,,,,3.28854468,kg,0.66,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (39.23595 -121.62823)
animals.fid-331d9637_18f3d472e51_2cf1,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172093-2017-05-03,Morone saxatilis,,,O,2017-05-03T00:00:00,2017,5,3,0,UTC,,1,,123,,,,U,,,,1.4741752,kg,0.49,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (39.23595 -121.62823)
animals.fid-331d9637_18f3d472e51_2cf2,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172094-2017-05-03,Morone saxatilis,,,O,2017-05-03T00:00:00,2017,5,3,0,UTC,,1,,123,,,,U,,,,3.62873896,kg,0.65,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (39.20565 -121.6274)
animals.fid-331d9637_18f3d472e51_2cf3,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172095-2017-05-03,Morone saxatilis,,,O,2017-05-03T00:00:00,2017,5,3,0,UTC,,1,,123,,,,U,,,,2.15456376,kg,0.57,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (39.20565 -121.6274)
animals.fid-331d9637_18f3d472e51_2cf4,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172096-2017-05-03,Morone saxatilis,,,O,2017-05-03T00:00:00,2017,5,3,0,UTC,,1,,123,,,,U,,,,4.30912752,kg,0.77,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (39.20565 -121.6274)
animals.fid-331d9637_18f3d472e51_2cf5,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172097-2015-03-18,Morone saxatilis,,,O,2015-03-18T00:00:00,2015,3,18,0,UTC,,1,,77,,,,U,,,,,,,,,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (39.0573 -121.611)
animals.fid-331d9637_18f3d472e51_2cf6,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172099-2015-02-26,Morone saxatilis,,,O,2015-02-26T00:00:00,2015,2,26,0,UTC,,1,,57,,,,U,,,,5.44310844,kg,0.83,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (39.090436 -121.595505)
animals.fid-331d9637_18f3d472e51_2cf7,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172100-2015-02-26,Morone saxatilis,,,O,2015-02-26T00:00:00,2015,2,26,0,UTC,,1,,57,,,,U,,,,1.92776757,kg,0.56,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (39.090436 -121.595505)
animals.fid-331d9637_18f3d472e51_2cf8,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172101-2015-03-19,Morone saxatilis,,,O,2015-03-19T00:00:00,2015,3,19,0,UTC,,1,,78,,,,U,,,,7.25747792,kg,0.79,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (39.011412 -121.597785)
animals.fid-331d9637_18f3d472e51_2cf9,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172102-2015-03-24,Morone saxatilis,,,O,2015-03-24T00:00:00,2015,3,24,0,UTC,,1,,83,,,,U,,,,2.26796185,kg,0.53,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (38.887116 -121.610736)
animals.fid-331d9637_18f3d472e51_2cfa,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172103-2015-03-25,Morone saxatilis,,,O,2015-03-25T00:00:00,2015,3,25,0,UTC,,1,,84,,,,U,,,,0.95254398,kg,0.43,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (38.887116 -121.610736)
animals.fid-331d9637_18f3d472e51_2cfb,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172104-2015-03-25,Morone saxatilis,,,O,2015-03-25T00:00:00,2015,3,25,0,UTC,,1,,84,,,,U,,,,3.40194278,kg,0.64,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (38.887116 -121.610736)
animals.fid-331d9637_18f3d472e51_2cfc,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172105-2015-03-27,Morone saxatilis,,,O,2015-03-27T00:00:00,2015,3,27,0,UTC,,1,,86,,,,U,,,,1.36077711,kg,0.44,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (38.887116 -121.610736)
animals.fid-331d9637_18f3d472e51_2cfd,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172106-2015-03-31,Morone saxatilis,,,O,2015-03-31T00:00:00,2015,3,31,0,UTC,,1,,90,,,,U,,,,,,,,,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (38.887116 -121.610736)
animals.fid-331d9637_18f3d472e51_2cfe,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172107-2015-04-03,Morone saxatilis,,,O,2015-04-03T00:00:00,2015,4,3,0,UTC,,1,,93,,,,U,,,,6.80388555,kg,0.68,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (39.254583 -121.635169)
animals.fid-331d9637_18f3d472e51_2cff,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172108-2015-04-07,Morone saxatilis,,,O,2015-04-07T00:00:00,2015,4,7,0,UTC,,1,,97,,,,U,,,,1.36077711,kg,0.45,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (38.887116 -121.610736)
animals.fid-331d9637_18f3d472e51_2d00,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172109-2015-04-07,Morone saxatilis,,,O,2015-04-07T00:00:00,2015,4,7,0,UTC,,1,,97,,,,U,,,,,,,,,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (38.887116 -121.610736)
animals.fid-331d9637_18f3d472e51_2d01,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172110-2015-04-15,Morone saxatilis,,,O,2015-04-15T00:00:00,2015,4,15,0,UTC,,1,,105,,,,U,,,,,,,,,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (38.887116 -121.610736)
animals.fid-331d9637_18f3d472e51_2d02,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172111-2015-04-14,Morone saxatilis,,,O,2015-04-14T00:00:00,2015,4,14,0,UTC,,1,,104,,,,U,,,,2.26796185,kg,0.53,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (39.016041 -121.597357)
animals.fid-331d9637_18f3d472e51_2d03,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172129-2014-03-11,Morone saxatilis,,,O,2014-03-11T00:00:00,2014,3,11,0,UTC,,1,,70,,,,U,,,,,,,,,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (38.887116 -121.610736)
animals.fid-331d9637_18f3d472e51_2d04,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172130-2014-04-24,Morone saxatilis,,,O,2014-04-24T00:00:00,2014,4,24,0,UTC,,1,,114,,,,U,,,,,,,,,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (38.887116 -121.610736)
animals.fid-331d9637_18f3d472e51_2d05,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172131-2014-04-24,Morone saxatilis,,,O,2014-04-24T00:00:00,2014,4,24,0,UTC,,1,,114,,,,U,,,,,,,,,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (38.88233 -121.61428)
animals.fid-331d9637_18f3d472e51_2d06,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172173-2016-04-07,Morone saxatilis,,,O,2016-04-07T00:00:00,2016,4,7,0,UTC,,1,,98,,,,U,,,,1.81436948,kg,0.51,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (38.88233 -121.61428)
animals.fid-331d9637_18f3d472e51_2d07,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172174-2016-04-07,Morone saxatilis,,,O,2016-04-07T00:00:00,2016,4,7,0,UTC,,1,,98,,,,U,,,,1.13398093,kg,0.47,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (38.88233 -121.61428)
animals.fid-331d9637_18f3d472e51_2d08,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172175-2016-03-29,Morone saxatilis,,,O,2016-03-29T00:00:00,2016,3,29,0,UTC,,1,,89,,,,U,,,,1.13398093,kg,0.46,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (39.026796 -121.598171)
animals.fid-331d9637_18f3d472e51_2d09,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172176-2016-04-07,Morone saxatilis,,,O,2016-04-07T00:00:00,2016,4,7,0,UTC,,1,,98,,,,U,,,,1.70097139,kg,0.54,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (38.88233 -121.61428)
animals.fid-331d9637_18f3d472e51_2d0a,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172177-2016-04-07,Morone saxatilis,,,O,2016-04-07T00:00:00,2016,4,7,0,UTC,,1,,98,,,,U,,,,1.81436948,kg,0.54,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (38.88233 -121.61428)
animals.fid-331d9637_18f3d472e51_2d0b,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172178-2016-04-07,Morone saxatilis,,,O,2016-04-07T00:00:00,2016,4,7,0,UTC,,1,,98,,,,U,,,,1.5875733,kg,0.53,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (38.88233 -121.61428)
animals.fid-331d9637_18f3d472e51_2d0c,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172179-2016-03-30,Morone saxatilis,,,O,2016-03-30T00:00:00,2016,3,30,0,UTC,,1,,90,,,,U,,,,1.02058283,kg,0.47,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (39.026796 -121.598171)
animals.fid-331d9637_18f3d472e51_2d0d,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172180-2016-03-30,Morone saxatilis,,,O,2016-03-30T00:00:00,2016,3,30,0,UTC,,1,,90,,,,U,,,,0.90718474,kg,0.47,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (39.026796 -121.598171)
animals.fid-331d9637_18f3d472e51_2d0e,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172181-2016-03-30,Morone saxatilis,,,O,2016-03-30T00:00:00,2016,3,30,0,UTC,,1,,90,,,,U,,,,1.02058283,kg,0.48,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (38.999092 -121.583833)
animals.fid-331d9637_18f3d472e51_2d0f,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172182-2016-04-11,Morone saxatilis,,,O,2016-04-11T00:00:00,2016,4,11,0,UTC,,1,,102,,,,U,,,,1.13398093,kg,0.5,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (38.825491 -121.640569)
animals.fid-331d9637_18f3d472e51_2d10,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172183-2016-04-11,Morone saxatilis,,,O,2016-04-11T00:00:00,2016,4,11,0,UTC,,1,,102,,,,U,,,,1.24737902,kg,0.52,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (38.825491 -121.640569)
animals.fid-331d9637_18f3d472e51_2d11,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172184-2016-04-11,Morone saxatilis,,,O,2016-04-11T00:00:00,2016,4,11,0,UTC,,1,,102,,,,U,,,,1.13398093,kg,0.48,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (38.825491 -121.640569)
animals.fid-331d9637_18f3d472e51_2d12,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172185-2016-04-11,Morone saxatilis,,,O,2016-04-11T00:00:00,2016,4,11,0,UTC,,1,,102,,,,U,,,,1.02058283,kg,0.46,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (38.825491 -121.640569)
animals.fid-331d9637_18f3d472e51_2d13,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172186-2016-04-11,Morone saxatilis,,,O,2016-04-11T00:00:00,2016,4,11,0,UTC,,1,,102,,,,U,,,,1.70097139,kg,0.54,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (38.825491 -121.640569)
animals.fid-331d9637_18f3d472e51_2d14,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172187-2016-04-11,Morone saxatilis,,,O,2016-04-11T00:00:00,2016,4,11,0,UTC,,1,,102,,,,U,,,,1.27005864,kg,0.48,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (38.825491 -121.640569)
animals.fid-331d9637_18f3d472e51_2d15,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172188-2016-04-08,Morone saxatilis,,,O,2016-04-08T00:00:00,2016,4,8,0,UTC,,1,,99,,,,U,,,,1.36077711,kg,0.51,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (38.825491 -121.640569)
animals.fid-331d9637_18f3d472e51_2d16,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172189-2016-04-08,Morone saxatilis,,,O,2016-04-08T00:00:00,2016,4,8,0,UTC,,1,,99,,,,U,,,,1.36077711,kg,0.5,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (38.825491 -121.640569)
animals.fid-331d9637_18f3d472e51_2d17,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172190-2016-04-08,Morone saxatilis,,,O,2016-04-08T00:00:00,2016,4,8,0,UTC,,1,,99,,,,U,,,,0.90718474,kg,0.48,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (38.825491 -121.640569)
animals.fid-331d9637_18f3d472e51_2d18,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172191-2016-04-12,Morone saxatilis,,,O,2016-04-12T00:00:00,2016,4,12,0,UTC,,1,,103,,,,U,,,,0.90718474,kg,0.42,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (38.825491 -121.640569)
animals.fid-331d9637_18f3d472e51_2d19,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172192-2016-04-12,Morone saxatilis,,,O,2016-04-12T00:00:00,2016,4,12,0,UTC,,1,,103,,,,U,,,,0.90718474,kg,0.44,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (38.825491 -121.640569)
animals.fid-331d9637_18f3d472e51_2d1a,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172193-2016-04-12,Morone saxatilis,,,O,2016-04-12T00:00:00,2016,4,12,0,UTC,,1,,103,,,,U,,,,0.90718474,kg,0.45,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (38.825491 -121.640569)
animals.fid-331d9637_18f3d472e51_2d1b,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172194-2016-04-12,Morone saxatilis,,,O,2016-04-12T00:00:00,2016,4,12,0,UTC,,1,,103,,,,U,,,,0.90718474,kg,0.45,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (38.825491 -121.640569)
animals.fid-331d9637_18f3d472e51_2d1c,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172195-2016-04-12,Morone saxatilis,,,O,2016-04-12T00:00:00,2016,4,12,0,UTC,,1,,103,,,,U,,,,1.81436948,kg,0.55,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (38.825491 -121.640569)
animals.fid-331d9637_18f3d472e51_2d1d,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172064-2017-04-25,Morone saxatilis,,,O,2017-04-25T00:00:00,2017,4,25,0,UTC,,1,,115,,,,U,,,,0.90718474,kg,0.43,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (39.23608 -121.62837)
animals.fid-331d9637_18f3d472e51_2d1e,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172086-2017-05-02,Morone saxatilis,,,O,2017-05-02T00:00:00,2017,5,2,0,UTC,,1,,122,,,,U,,,,1.4741752,kg,0.51,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (39.23598 -121.62818)
animals.fid-331d9637_18f3d472e51_2d1f,2023-05-30T00:00:00Z,DWR,PATH.DWRPREDATOR09,PATH,DWRPREDATOR09-1172127-2014-02-19,Morone saxatilis,,,O,2014-02-19T00:00:00,2014,2,19,0,UTC,,1,,50,,,,U,,,,,,,,,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Actinopteri,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (38.887116 -121.610736)