FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_78e0,SMRSL,GLFC,GREAT LAKES,HPT-006,Acoustic,46.458,-84.1175,closed,Hay Point,VR2W,Acoustic,2012-04-18,,,,1.1
stations_receivers.fid-331d9637_18f3e455cfc_78e1,SMRSL,GLFC,GREAT LAKES,SSM-020,Acoustic,46.50954,-84.34271,closed,Sault Ste. Marie,VR2W,Acoustic,2011-05-02,,2011-08-04,,3.9
stations_receivers.fid-331d9637_18f3e455cfc_78e2,SMRSL,GLFC,GREAT LAKES,PCH-002,Acoustic,46.52809,-84.17243,closed,Point Charles,VR2W,Acoustic,2011-04-26,,2011-08-08,,16.4
stations_receivers.fid-331d9637_18f3e455cfc_78e3,SMRSL,GLFC,GREAT LAKES,HPT-011,Acoustic,46.4637,-84.1354,closed,Hay Point,VR2W,Acoustic,2012-04-18,,,,0.8
stations_receivers.fid-331d9637_18f3e455cfc_78e4,SMRSL,GLFC,GREAT LAKES,SSM-010,Acoustic,46.50719,-84.34359,closed,Sault Ste. Marie,VR2W,Acoustic,2010-06-24,,2010-07-31,,1.4
stations_receivers.fid-331d9637_18f3e455cfc_78e5,SMRSL,GLFC,GREAT LAKES,PWC-001,Acoustic,46.50562,-84.35006,closed,Number 10 Power Canal,VR2W,Acoustic,2012-04-17,,,,97.7
stations_receivers.fid-331d9637_18f3e455cfc_78e6,SMRSL,GLFC,GREAT LAKES,GRD-002,Acoustic,46.52972,-84.15151,closed,Garden River,VR2W,Acoustic,2010-04-17,,2010-04-26,,8.1
stations_receivers.fid-331d9637_18f3e455cfc_78e7,SMRSL,GLFC,GREAT LAKES,LRC-006,Acoustic,46.26477,-84.18896,closed,Lower Rock Cut,VR2W,Acoustic,2010-04-27,,2010-07-28,,6.2
stations_receivers.fid-331d9637_18f3e455cfc_78e8,SMRSL,GLFC,GREAT LAKES,IS1-002,Acoustic,46.47798,-84.29277,closed,Island Number One,VR2W,Acoustic,2011-04-27,,2011-08-03,,5.4
stations_receivers.fid-331d9637_18f3e455cfc_78e9,SMRSL,GLFC,GREAT LAKES,GRD-005,Acoustic,46.52807,-84.15259,closed,Garden River,VR2W,Acoustic,2010-04-17,,2010-05-13,,2.4
stations_receivers.fid-331d9637_18f3e455cfc_78ea,SMRSL,GLFC,GREAT LAKES,HPT-004,Acoustic,46.4612,-84.1326,closed,Hay Point,VR2W,Acoustic,2012-04-18,,,,2.6
stations_receivers.fid-331d9637_18f3e455cfc_78eb,SMRSL,GLFC,GREAT LAKES,SSM-004,Acoustic,46.5005,-84.33757,closed,Sault Ste. Marie,VR2W,Acoustic,2010-06-02,,2010-07-31,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_78ec,SMRSL,GLFC,GREAT LAKES,LRC-002,Acoustic,46.26399,-84.18814,closed,Lower Rock Cut,VR2W,Acoustic,2012-04-17,,,,58.5
stations_receivers.fid-331d9637_18f3e455cfc_78ed,SMRSL,GLFC,GREAT LAKES,SSM-010,Acoustic,46.50719,-84.34359,closed,Sault Ste. Marie,VR2W,Acoustic,2012-04-15,,,,28.1
stations_receivers.fid-331d9637_18f3e455cfc_78ee,SMRSL,GLFC,GREAT LAKES,SQR-001,Acoustic,46.5145,-84.1159,closed,Squirrel Island,VR2W,Acoustic,2011-04-25,,2011-08-07,,4.2
stations_receivers.fid-331d9637_18f3e455cfc_78ef,SMRSL,GLFC,GREAT LAKES,SSM-001,Acoustic,46.51028,-84.34113,closed,Sault Ste. Marie,VR2W,Acoustic,2011-05-02,,2011-08-04,,10.1
stations_receivers.fid-331d9637_18f3e455cfc_78f0,SMRSL,GLFC,GREAT LAKES,GRD-006,Acoustic,46.5289,-84.15309,closed,Garden River,VR2W,Acoustic,2010-04-17,,2010-05-13,,11.7
stations_receivers.fid-331d9637_18f3e455cfc_78f1,SMRSL,GLFC,GREAT LAKES,GRD-006,Acoustic,46.5289,-84.15309,closed,Garden River,VR2W,Acoustic,2012-04-13,,,,11.6
stations_receivers.fid-331d9637_18f3e455cfc_78f2,SMRSL,GLFC,GREAT LAKES,GRD-010,Acoustic,46.5332,-84.1592,closed,Garden River,VR2W,Acoustic,2012-04-16,,,,16.2
stations_receivers.fid-331d9637_18f3e455cfc_78f3,SMRSL,GLFC,GREAT LAKES,LRC-003,Acoustic,46.26539,-84.18687,closed,Lower Rock Cut,VR2W,Acoustic,2011-04-25,,2011-08-05,,39.5
stations_receivers.fid-331d9637_18f3e455cfc_78f4,SMRSL,GLFC,GREAT LAKES,SSM-018,Acoustic,46.51285,-84.34417,closed,Sault Ste. Marie,VR2W,Acoustic,2010-06-24,,2010-08-01,,0.8
stations_receivers.fid-331d9637_18f3e455cfc_78f5,SMRSL,GLFC,GREAT LAKES,LRC-001,Acoustic,46.26311,-84.18969,closed,Lower Rock Cut,VR2W,Acoustic,2012-04-17,,,,14.6
stations_receivers.fid-331d9637_18f3e455cfc_78f6,SMRSL,GLFC,GREAT LAKES,CKI-003,Acoustic,46.49561,-84.27082,closed,Cook Island,VR2W,Acoustic,2012-04-12,,,,57.3
stations_receivers.fid-331d9637_18f3e455cfc_78f7,SMRSL,GLFC,GREAT LAKES,GRD-002,Acoustic,46.52972,-84.15151,closed,Garden River,VR2W,Acoustic,2010-05-26,,2010-06-21,,21.3
stations_receivers.fid-331d9637_18f3e455cfc_78f8,SMRSL,GLFC,GREAT LAKES,RTR-001,Acoustic,46.54206,-84.20278,closed,Root River,VR2W,Acoustic,2012-04-16,,,,760.8
stations_receivers.fid-331d9637_18f3e455cfc_78f9,SMRSL,GLFC,GREAT LAKES,LRP-001,Acoustic,46.47871,-84.2873,closed,Little Rapids,VR2W,Acoustic,2011-04-27,,2011-08-03,,160.4
stations_receivers.fid-331d9637_18f3e455cfc_78fa,SMRSL,GLFC,GREAT LAKES,SSM-005,Acoustic,46.5034,-84.3387,closed,Sault Ste. Marie,VR2W,Acoustic,2012-04-14,,,,10.0
stations_receivers.fid-331d9637_18f3e455cfc_78fb,SMRSL,GLFC,GREAT LAKES,SSM-014,Acoustic,46.50965,-84.33933,closed,Sault Ste. Marie,VR2W,Acoustic,2011-05-02,,2011-08-04,,2.1
stations_receivers.fid-331d9637_18f3e455cfc_78fc,SMRSL,GLFC,GREAT LAKES,SSM-012,Acoustic,46.50821,-84.34523,closed,Sault Ste. Marie,VR2W,Acoustic,2012-04-15,,,,156.6
stations_receivers.fid-331d9637_18f3e455cfc_78fd,SMRSL,GLFC,GREAT LAKES,BRS-002,Acoustic,46.47306,-84.46463,closed,Brush Point,VR2W,Acoustic,2012-04-17,,,,15.3
stations_receivers.fid-331d9637_18f3e455cfc_78fe,SMRSL,GLFC,GREAT LAKES,GRD-002,Acoustic,46.52972,-84.15151,closed,Garden River,VR2W,Acoustic,2010-05-13,,2010-05-26,,11.1
stations_receivers.fid-331d9637_18f3e455cfc_78ff,SMRSL,GLFC,GREAT LAKES,CKI-005,Acoustic,46.49594,-84.27304,closed,Cook Island,VR2W,Acoustic,2010-04-28,,2010-07-30,,1.8
stations_receivers.fid-331d9637_18f3e455cfc_7900,SMRSL,GLFC,GREAT LAKES,STR-001,Acoustic,46.31756,-84.12004,closed,Strible Point,VR2W,Acoustic,2010-04-18,,2010-07-29,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_7901,SMRSL,GLFC,GREAT LAKES,RNS-003,Acoustic,46.25241,-84.09905,closed,Rains Island,VR2W,Acoustic,2010-06-22,,2010-07-29,,9.3
stations_receivers.fid-331d9637_18f3e455cfc_7902,SMRSL,GLFC,GREAT LAKES,CKI-001,Acoustic,46.49497,-84.26932,closed,Cook Island,VR2W,Acoustic,2011-04-26,,2011-08-03,,81.2
stations_receivers.fid-331d9637_18f3e455cfc_7903,SMRSL,GLFC,GREAT LAKES,RNS-006,Acoustic,46.25356,-84.10229,closed,Rains Island,VR2W,Acoustic,2010-06-22,,2010-07-29,,0.6
stations_receivers.fid-331d9637_18f3e455cfc_7904,SMRSL,GLFC,GREAT LAKES,RVR-002,Acoustic,46.47607,-84.30247,closed,Riverside Drive,VR2W,Acoustic,2012-04-12,,,,23.9
stations_receivers.fid-331d9637_18f3e455cfc_7905,SMRSL,GLFC,GREAT LAKES,LGD-001,Acoustic,46.4072,-84.1478,closed,Lake George Delta,VR2W,Acoustic,2012-04-13,,,,4.7
stations_receivers.fid-331d9637_18f3e455cfc_7906,SMRSL,GLFC,GREAT LAKES,SSM-019,Acoustic,46.51321,-84.34192,closed,Sault Ste. Marie,VR2W,Acoustic,2010-04-15,,2010-04-15,,10.6
stations_receivers.fid-331d9637_18f3e455cfc_7907,SMRSL,GLFC,GREAT LAKES,OVP-002,Acoustic,46.5019,-84.39257,closed,Old Vessel Point,VR2W,Acoustic,2011-04-27,,2011-08-08,,25.9
stations_receivers.fid-331d9637_18f3e455cfc_7908,SMRSL,GLFC,GREAT LAKES,LRC-005,Acoustic,46.26384,-84.18993,closed,Lower Rock Cut,VR2W,Acoustic,2011-04-25,,2011-08-05,,33.8
stations_receivers.fid-331d9637_18f3e455cfc_7909,SMRSL,GLFC,GREAT LAKES,SSM-003,Acoustic,46.50696,-84.3431,closed,Sault Ste. Marie,VR2W,Acoustic,2010-04-20,,2010-11-02,,1.4
stations_receivers.fid-331d9637_18f3e455cfc_790a,SMRSL,GLFC,GREAT LAKES,SSM-008,Acoustic,46.50615,-84.34253,closed,Sault Ste. Marie,VR2W,Acoustic,2012-04-15,,,,28.7
stations_receivers.fid-331d9637_18f3e455cfc_790b,SMRSL,GLFC,GREAT LAKES,IS1-004,Acoustic,46.48317,-84.2996,closed,Island Number One,VR2W,Acoustic,2010-06-24,,2010-07-31,,2.2
stations_receivers.fid-331d9637_18f3e455cfc_790c,SMRSL,GLFC,GREAT LAKES,GRD-005,Acoustic,46.52807,-84.15259,closed,Garden River,VR2W,Acoustic,2011-04-25,,2011-08-07,,14.0
stations_receivers.fid-331d9637_18f3e455cfc_790d,SMRSL,GLFC,GREAT LAKES,DCK-006,Acoustic,46.3604,-84.1363,closed,Duck Point,VR2W,Acoustic,2012-04-13,,,,2.3
stations_receivers.fid-331d9637_18f3e455cfc_790e,SMRSL,GLFC,GREAT LAKES,LRC-002,Acoustic,46.26399,-84.18814,closed,Lower Rock Cut,VR2W,Acoustic,2011-04-25,,2011-11-08,,59.6
stations_receivers.fid-331d9637_18f3e455cfc_790f,SMRSL,GLFC,GREAT LAKES,LRC-004,Acoustic,46.26442,-84.18865,closed,Lower Rock Cut,VR2W,Acoustic,2010-05-20,,2010-07-28,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_7910,SMRSL,GLFC,GREAT LAKES,DCK-001,Acoustic,46.35878,-84.13341,closed,Duck Point,VR2W,Acoustic,2010-04-19,,2010-07-29,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_7911,SMRSL,GLFC,GREAT LAKES,SSM-014,Acoustic,46.50965,-84.33933,closed,Sault Ste. Marie,VR2W,Acoustic,2012-04-15,,,,50.2
stations_receivers.fid-331d9637_18f3e455cfc_7912,SMRSL,GLFC,GREAT LAKES,RNS-005,Acoustic,46.25324,-84.1001,closed,Rains Island,VR2W,Acoustic,2010-04-18,,2010-08-04,,4.8
stations_receivers.fid-331d9637_18f3e455cfc_7913,SMRSL,GLFC,GREAT LAKES,EDS-002,Acoustic,46.49886,-84.33389,closed,Edison Soo Tailrace,VR2W,Acoustic,2011-05-02,,2011-08-04,,7.3
stations_receivers.fid-331d9637_18f3e455cfc_7914,SMRSL,GLFC,GREAT LAKES,SSM-021,Acoustic,46.5073,-84.3395,closed,Sault Ste. Marie,VR2W,Acoustic,2011-05-02,,2011-11-09,,1.7
stations_receivers.fid-331d9637_18f3e455cfc_7915,SMRSL,GLFC,GREAT LAKES,SSM-018,Acoustic,46.51285,-84.34417,closed,Sault Ste. Marie,VR2W,Acoustic,2011-05-02,,2011-08-04,,5.1
stations_receivers.fid-331d9637_18f3e455cfc_7916,SMRSL,GLFC,GREAT LAKES,HPT-001,Acoustic,46.4645,-84.1474,closed,Hay Point,VR2W,Acoustic,2012-04-18,,,,3.3
stations_receivers.fid-331d9637_18f3e455cfc_7917,SMRSL,GLFC,GREAT LAKES,SSM-010,Acoustic,46.50719,-84.34359,closed,Sault Ste. Marie,VR2W,Acoustic,2011-05-11,,2011-08-04,,29.9
stations_receivers.fid-331d9637_18f3e455cfc_7918,SMRSL,GLFC,GREAT LAKES,SSM-020,Acoustic,46.50954,-84.34271,closed,Sault Ste. Marie,VR2W,Acoustic,2010-06-24,,2010-08-01,,1.1
stations_receivers.fid-331d9637_18f3e455cfc_7919,SMRSL,GLFC,GREAT LAKES,GRD-001,Acoustic,46.52897,-84.15092,closed,Garden River,VR2W,Acoustic,2010-04-27,,2010-05-13,,13.0
stations_receivers.fid-331d9637_18f3e455cfc_791a,SMRSL,GLFC,GREAT LAKES,SSM-010,Acoustic,46.50719,-84.34359,closed,Sault Ste. Marie,VR2W,Acoustic,2010-04-15,,2010-06-24,,4.3
stations_receivers.fid-331d9637_18f3e455cfc_791b,SMRSL,GLFC,GREAT LAKES,SQR-002,Acoustic,46.5136,-84.1176,closed,Squirrel Island,VR2W,Acoustic,2011-04-25,,2011-08-07,,4.4
stations_receivers.fid-331d9637_18f3e455cfc_791c,SMRSL,GLFC,GREAT LAKES,GRD-005,Acoustic,46.52807,-84.15259,closed,Garden River,VR2W,Acoustic,2010-05-13,,2010-06-21,,1.7
stations_receivers.fid-331d9637_18f3e455cfc_791d,SMRSL,GLFC,GREAT LAKES,BRS-001,Acoustic,46.47038,-84.46027,closed,Brush Point,VR2W,Acoustic,2012-04-17,,,,111.8
stations_receivers.fid-331d9637_18f3e455cfc_791e,SMRSL,GLFC,GREAT LAKES,ECH-001,Acoustic,46.50867,-84.04574,closed,Echo River,VR2W,Acoustic,2010-04-26,,2010-08-02,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_791f,SMRSL,GLFC,GREAT LAKES,STR-001,Acoustic,46.31756,-84.12004,closed,Strible Point,VR2W,Acoustic,2011-04-25,,2011-08-06,,80.7
stations_receivers.fid-331d9637_18f3e455cfc_7920,SMRSL,GLFC,GREAT LAKES,GRD-002,Acoustic,46.52972,-84.15151,closed,Garden River,VR2W,Acoustic,2011-04-25,,2011-08-03,,8.7
stations_receivers.fid-331d9637_18f3e455cfc_7921,SMRSL,GLFC,GREAT LAKES,EDS-004,Acoustic,46.4983,-84.3336,closed,Edison Soo Tailrace,VR2W,Acoustic,2011-05-02,,2011-08-04,,2.0
stations_receivers.fid-331d9637_18f3e455cfc_7922,SMRSL,GLFC,GREAT LAKES,RVR-002,Acoustic,46.47607,-84.30247,closed,Riverside Drive,VR2W,Acoustic,2010-04-16,,2010-07-31,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_7923,SMRSL,GLFC,GREAT LAKES,GRD-004,Acoustic,46.52937,-84.15237,closed,Garden River,VR2W,Acoustic,2010-06-21,,2010-07-30,,2.9
stations_receivers.fid-331d9637_18f3e455cfc_7924,SMRSL,GLFC,GREAT LAKES,RVR-002,Acoustic,46.47607,-84.30247,closed,Riverside Drive,VR2W,Acoustic,2011-04-27,,2011-08-03,,21.0
stations_receivers.fid-331d9637_18f3e455cfc_7925,SMRSL,GLFC,GREAT LAKES,HPT-012,Acoustic,46.462,-84.1282,closed,Hay Point,VR2W,Acoustic,2012-04-18,,,,4.1
stations_receivers.fid-331d9637_18f3e455cfc_7926,SMRSL,GLFC,GREAT LAKES,HPT-005,Acoustic,46.4597,-84.1251,closed,Hay Point,VR2W,Acoustic,2012-04-18,,,,3.2
stations_receivers.fid-331d9637_18f3e455cfc_7927,SMRSL,GLFC,GREAT LAKES,SSM-003,Acoustic,46.50696,-84.3431,closed,Sault Ste. Marie,VR2W,Acoustic,2012-04-15,,,,99.5
stations_receivers.fid-331d9637_18f3e455cfc_7928,SMRSL,GLFC,GREAT LAKES,GRD-006,Acoustic,46.5289,-84.15309,closed,Garden River,VR2W,Acoustic,2010-06-21,,2010-07-30,,14.0
stations_receivers.fid-331d9637_18f3e455cfc_7929,SMRSL,GLFC,GREAT LAKES,LRC-003,Acoustic,46.26539,-84.18687,closed,Lower Rock Cut,VR2W,Acoustic,2010-06-22,,2010-07-28,,2.0
stations_receivers.fid-331d9637_18f3e455cfc_792a,SMRSL,GLFC,GREAT LAKES,SSM-006,Acoustic,46.50551,-84.33993,closed,Sault Ste. Marie,VR2W,Acoustic,2011-05-11,,2011-08-04,,2.8
stations_receivers.fid-331d9637_18f3e455cfc_792b,SMRSL,GLFC,GREAT LAKES,SSM-019,Acoustic,46.51321,-84.34192,closed,Sault Ste. Marie,VR2W,Acoustic,2010-04-15,,2010-08-01,,10.5
stations_receivers.fid-331d9637_18f3e455cfc_792c,SMRSL,GLFC,GREAT LAKES,RNS-003,Acoustic,46.25241,-84.09905,closed,Rains Island,VR2W,Acoustic,2011-04-25,,2011-08-05,,15.4
stations_receivers.fid-331d9637_18f3e455cfc_792d,SMRSL,GLFC,GREAT LAKES,RNS-006,Acoustic,46.25356,-84.10229,closed,Rains Island,VR2W,Acoustic,2010-04-27,,2010-06-22,,1.4
stations_receivers.fid-331d9637_18f3e455cfc_792e,SMRSL,GLFC,GREAT LAKES,LRC-007,Acoustic,46.26426,-84.19041,closed,Lower Rock Cut,VR2W,Acoustic,2011-04-25,,2011-08-05,,13.2
stations_receivers.fid-331d9637_18f3e455cfc_792f,SMRSL,GLFC,GREAT LAKES,LRC-004,Acoustic,46.26442,-84.18865,closed,Lower Rock Cut,VR2W,Acoustic,2011-04-25,,2011-08-05,,30.7
stations_receivers.fid-331d9637_18f3e455cfc_7930,SMRSL,GLFC,GREAT LAKES,CKI-002,Acoustic,46.49658,-84.26933,closed,Cook Island,VR2W,Acoustic,2010-04-28,,2010-06-24,,4.5
stations_receivers.fid-331d9637_18f3e455cfc_7931,SMRSL,GLFC,GREAT LAKES,OVP-001,Acoustic,46.49753,-84.3894,closed,Old Vessel Point,VR2W,Acoustic,2010-04-20,,2010-08-01,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7932,SMRSL,GLFC,GREAT LAKES,CKI-005,Acoustic,46.49594,-84.27304,closed,Cook Island,VR2W,Acoustic,2010-04-17,,2010-04-28,,2.6
stations_receivers.fid-331d9637_18f3e455cfc_7933,SMRSL,GLFC,GREAT LAKES,CKI-002,Acoustic,46.49658,-84.26933,closed,Cook Island,VR2W,Acoustic,2010-06-24,,2010-07-30,,5.3
stations_receivers.fid-331d9637_18f3e455cfc_7934,SMRSL,GLFC,GREAT LAKES,PCH-001,Acoustic,46.52951,-84.15596,closed,Point Charles,VR2W,Acoustic,2011-04-26,,2011-08-08,,1345.8
stations_receivers.fid-331d9637_18f3e455cfc_7935,SMRSL,GLFC,GREAT LAKES,GRD-005,Acoustic,46.52807,-84.15259,closed,Garden River,VR2W,Acoustic,2012-04-13,,,,23.9
stations_receivers.fid-331d9637_18f3e455cfc_7936,SMRSL,GLFC,GREAT LAKES,SSM-018,Acoustic,46.51285,-84.34417,closed,Sault Ste. Marie,VR2W,Acoustic,2010-04-15,,2010-06-24,,5.2
stations_receivers.fid-331d9637_18f3e455cfc_7937,SMRSL,GLFC,GREAT LAKES,LRC-003,Acoustic,46.26539,-84.18687,closed,Lower Rock Cut,VR2W,Acoustic,2012-04-17,,,,36.5
stations_receivers.fid-331d9637_18f3e455cfc_7938,SMRSL,GLFC,GREAT LAKES,EDS-003,Acoustic,46.49858,-84.33414,closed,Edison Soo Tailrace,VR2W,Acoustic,2011-05-02,,2011-08-04,,3.1
stations_receivers.fid-331d9637_18f3e455cfc_7939,SMRSL,GLFC,GREAT LAKES,SSM-016,Acoustic,46.5116,-84.34047,closed,Sault Ste. Marie,VR2W,Acoustic,2010-04-15,,2010-08-01,,3.6
stations_receivers.fid-331d9637_18f3e455cfc_793a,SMRSL,GLFC,GREAT LAKES,MNB-001,Acoustic,46.32636,-84.15942,closed,Middle Neebish Channel,VR2W,Acoustic,2010-04-19,,2010-06-23,,0.6
stations_receivers.fid-331d9637_18f3e455cfc_793b,SMRSL,GLFC,GREAT LAKES,MNB-005,Acoustic,46.3259,-84.1576,closed,Middle Neebish Channel,VR2W,Acoustic,2012-04-17,,,,31.5
stations_receivers.fid-331d9637_18f3e455cfc_793c,SMRSL,GLFC,GREAT LAKES,ECH-002,Acoustic,46.51989,-84.02023,closed,Echo River,VR2W,Acoustic,2010-04-26,,2010-08-02,,0.6
stations_receivers.fid-331d9637_18f3e455cfc_793d,SMRSL,GLFC,GREAT LAKES,LRC-004,Acoustic,46.26442,-84.18865,closed,Lower Rock Cut,VR2W,Acoustic,2012-04-17,,,,37.8
stations_receivers.fid-331d9637_18f3e455cfc_793e,SMRSL,GLFC,GREAT LAKES,HPT-007,Acoustic,46.4569,-84.1144,closed,Hay Point,VR2W,Acoustic,2012-05-04,,,,1.4
stations_receivers.fid-331d9637_18f3e455cfc_793f,SMRSL,GLFC,GREAT LAKES,CHR-001,Acoustic,46.3239,-84.2349,closed,Charlotte River,VR2W,Acoustic,2011-04-26,,2011-08-08,,3.7
stations_receivers.fid-331d9637_18f3e455cfc_7940,SMRSL,GLFC,GREAT LAKES,RTR-001,Acoustic,46.54206,-84.20278,closed,Root River,VR2W,Acoustic,2011-05-18,,2011-08-09,,762.9
stations_receivers.fid-331d9637_18f3e455cfc_7941,SMRSL,GLFC,GREAT LAKES,OVP-002,Acoustic,46.5019,-84.39257,closed,Old Vessel Point,VR2W,Acoustic,2012-04-17,,,,24.0
stations_receivers.fid-331d9637_18f3e455cfc_7942,SMRSL,GLFC,GREAT LAKES,MNB-002,Acoustic,46.32628,-84.15772,closed,Middle Neebish Channel,VR2W,Acoustic,2011-04-25,,2011-08-06,,6.5
stations_receivers.fid-331d9637_18f3e455cfc_7943,SMRSL,GLFC,GREAT LAKES,GRD-006,Acoustic,46.5289,-84.15309,closed,Garden River,VR2W,Acoustic,2011-04-26,,2011-08-07,,14.4
stations_receivers.fid-331d9637_18f3e455cfc_7944,SMRSL,GLFC,GREAT LAKES,PWC-001,Acoustic,46.50562,-84.35006,closed,Number 10 Power Canal,VR2W,Acoustic,2011-05-25,,2011-08-04,,99.0
stations_receivers.fid-331d9637_18f3e455cfc_7945,SMRSL,GLFC,GREAT LAKES,IS1-001,Acoustic,46.47709,-84.29527,closed,Island Number One,VR2W,Acoustic,2010-06-03,,2010-07-31,,1.8
stations_receivers.fid-331d9637_18f3e455cfc_7946,SMRSL,GLFC,GREAT LAKES,IS1-004,Acoustic,46.48317,-84.2996,closed,Island Number One,VR2W,Acoustic,2012-04-12,,,,222.3
stations_receivers.fid-331d9637_18f3e455cfc_7947,SMRSL,GLFC,GREAT LAKES,RNS-006,Acoustic,46.25356,-84.10229,closed,Rains Island,VR2W,Acoustic,2010-04-18,,2010-04-27,,0.8
stations_receivers.fid-331d9637_18f3e455cfc_7948,SMRSL,GLFC,GREAT LAKES,LRC-007,Acoustic,46.26426,-84.19041,closed,Lower Rock Cut,VR2W,Acoustic,2010-04-18,,2010-08-04,,3.5
stations_receivers.fid-331d9637_18f3e455cfc_7949,SMRSL,GLFC,GREAT LAKES,SSM-011,Acoustic,46.50769,-84.34173,closed,Sault Ste. Marie,VR2W,Acoustic,2012-04-15,,,,46.2
stations_receivers.fid-331d9637_18f3e455cfc_794a,SMRSL,GLFC,GREAT LAKES,BLL-001,Acoustic,46.53545,-84.21324,closed,Bell Point,VR2W,Acoustic,2012-04-13,,,,7.0
stations_receivers.fid-331d9637_18f3e455cfc_794b,SMRSL,GLFC,GREAT LAKES,SSM-016,Acoustic,46.5116,-84.34047,closed,Sault Ste. Marie,VR2W,Acoustic,2012-04-15,,,,6.8
stations_receivers.fid-331d9637_18f3e455cfc_794c,SMRSL,GLFC,GREAT LAKES,MNB-005,Acoustic,46.3259,-84.1576,closed,Middle Neebish Channel,VR2W,Acoustic,2011-04-25,,2011-08-06,,3.1
stations_receivers.fid-331d9637_18f3e455cfc_794d,SMRSL,GLFC,GREAT LAKES,RNS-007,Acoustic,46.2588,-84.1036,closed,Rains Island,VR2W,Acoustic,2012-04-17,,,,2.7
stations_receivers.fid-331d9637_18f3e455cfc_794e,SMRSL,GLFC,GREAT LAKES,SSM-018,Acoustic,46.51285,-84.34417,closed,Sault Ste. Marie,VR2W,Acoustic,2010-04-15,,2010-04-15,,5.2
stations_receivers.fid-331d9637_18f3e455cfc_794f,SMRSL,GLFC,GREAT LAKES,CKI-004,Acoustic,46.49459,-84.27226,closed,Cook Island,VR2W,Acoustic,2010-04-28,,2010-04-28,,1.5
stations_receivers.fid-331d9637_18f3e455cfc_7950,SMRSL,GLFC,GREAT LAKES,EDS-001,Acoustic,46.49862,-84.33339,closed,Edison Soo Tailrace,VR2W,Acoustic,2011-05-02,,2011-08-06,,4.9
stations_receivers.fid-331d9637_18f3e455cfc_7951,SMRSL,GLFC,GREAT LAKES,URC-004,Acoustic,46.28606,-84.21137,closed,Upper Rock Cut,VR2W,Acoustic,2012-04-17,,,,44.9
stations_receivers.fid-331d9637_18f3e455cfc_7952,SMRSL,GLFC,GREAT LAKES,GRD-001,Acoustic,46.52897,-84.15092,closed,Garden River,VR2W,Acoustic,2010-04-17,,2010-04-27,,13.0
stations_receivers.fid-331d9637_18f3e455cfc_7953,SMRSL,GLFC,GREAT LAKES,CKI-004,Acoustic,46.49459,-84.27226,closed,Cook Island,VR2W,Acoustic,2011-04-26,,2011-08-03,,26.8
stations_receivers.fid-331d9637_18f3e455cfc_7954,SMRSL,GLFC,GREAT LAKES,MNB-001,Acoustic,46.32636,-84.15942,closed,Middle Neebish Channel,VR2W,Acoustic,2010-06-23,,2010-07-29,,0.6
stations_receivers.fid-331d9637_18f3e455cfc_7955,SMRSL,GLFC,GREAT LAKES,GRD-007,Acoustic,46.5278,-84.1537,closed,Garden River,VR2W,Acoustic,2012-04-13,,,,3.3
stations_receivers.fid-331d9637_18f3e455cfc_7956,SMRSL,GLFC,GREAT LAKES,MNB-002,Acoustic,46.32628,-84.15772,closed,Middle Neebish Channel,VR2W,Acoustic,2010-04-19,,2010-07-29,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_7957,SMRSL,GLFC,GREAT LAKES,DCK-002,Acoustic,46.3602,-84.12913,closed,Duck Point,VR2W,Acoustic,2010-04-19,,2010-06-23,,1.6
stations_receivers.fid-331d9637_18f3e455cfc_7958,SMRSL,GLFC,GREAT LAKES,LRC-001,Acoustic,46.26311,-84.18969,closed,Lower Rock Cut,VR2W,Acoustic,2011-04-25,,2011-08-05,,14.4
stations_receivers.fid-331d9637_18f3e455cfc_7959,SMRSL,GLFC,GREAT LAKES,EDS-001,Acoustic,46.49862,-84.33339,closed,Edison Soo Tailrace,VR2W,Acoustic,2012-04-15,,,,10.4
stations_receivers.fid-331d9637_18f3e455cfc_795a,SMRSL,GLFC,GREAT LAKES,PCH-001,Acoustic,46.52951,-84.15596,closed,Point Charles,VR2W,Acoustic,2010-04-19,,2010-07-30,,1351.8
stations_receivers.fid-331d9637_18f3e455cfc_795b,SMRSL,GLFC,GREAT LAKES,SQR-004,Acoustic,46.5139,-84.114,closed,Squirrel Island,VR2W,Acoustic,2011-04-25,,2011-08-07,,5.1
stations_receivers.fid-331d9637_18f3e455cfc_795c,SMRSL,GLFC,GREAT LAKES,LRC-006,Acoustic,46.26477,-84.18896,closed,Lower Rock Cut,VR2W,Acoustic,2010-04-18,,2010-04-27,,3.3
stations_receivers.fid-331d9637_18f3e455cfc_795d,SMRSL,GLFC,GREAT LAKES,SSM-015,Acoustic,46.51118,-84.34274,closed,Sault Ste. Marie,VR2W,Acoustic,2010-06-24,,2010-08-01,,5.1
stations_receivers.fid-331d9637_18f3e455cfc_795e,SMRSL,GLFC,GREAT LAKES,MNB-004,Acoustic,46.3243,-84.1575,closed,Middle Neebish Channel,VR2W,Acoustic,2012-04-17,,,,19.8
stations_receivers.fid-331d9637_18f3e455cfc_795f,SMRSL,GLFC,GREAT LAKES,STR-002,Acoustic,46.31847,-84.11164,closed,Strible Point,VR2W,Acoustic,2011-04-25,,2011-08-06,,36.0
stations_receivers.fid-331d9637_18f3e455cfc_7960,SMRSL,GLFC,GREAT LAKES,GRD-002,Acoustic,46.52972,-84.15151,closed,Garden River,VR2W,Acoustic,2010-04-26,,2010-05-13,,6.4
stations_receivers.fid-331d9637_18f3e455cfc_7961,SMRSL,GLFC,GREAT LAKES,SSM-018,Acoustic,46.51285,-84.34417,closed,Sault Ste. Marie,VR2W,Acoustic,2012-04-14,,,,7.1
stations_receivers.fid-331d9637_18f3e455cfc_7962,SMRSL,GLFC,GREAT LAKES,IS1-004,Acoustic,46.48317,-84.2996,closed,Island Number One,VR2W,Acoustic,2011-04-27,,2011-08-03,,217.5
stations_receivers.fid-331d9637_18f3e455cfc_7963,SMRSL,GLFC,GREAT LAKES,HPT-009,Acoustic,46.4659,-84.1448,closed,Hay Point,VR2W,Acoustic,2012-04-18,,,,3.7
stations_receivers.fid-331d9637_18f3e455cfc_7964,SMRSL,GLFC,GREAT LAKES,SSM-019,Acoustic,46.51321,-84.34192,closed,Sault Ste. Marie,VR2W,Acoustic,2012-04-15,,,,16.7
stations_receivers.fid-331d9637_18f3e455cfc_7965,SMRSL,GLFC,GREAT LAKES,LRC-005,Acoustic,46.26384,-84.18993,closed,Lower Rock Cut,VR2W,Acoustic,2012-04-17,,,,29.0
stations_receivers.fid-331d9637_18f3e455cfc_7966,SMRSL,GLFC,GREAT LAKES,SSM-015,Acoustic,46.51118,-84.34274,closed,Sault Ste. Marie,VR2W,Acoustic,2010-04-15,,2010-06-24,,5.3
stations_receivers.fid-331d9637_18f3e455cfc_7967,SMRSL,GLFC,GREAT LAKES,FRC-001,Acoustic,46.4571,-84.2804,closed,Frechette Point,VR2W,Acoustic,2012-04-12,,,,2.4
stations_receivers.fid-331d9637_18f3e455cfc_7968,SMRSL,GLFC,GREAT LAKES,GRD-004,Acoustic,46.52937,-84.15237,closed,Garden River,VR2W,Acoustic,2011-04-25,,2011-08-07,,22.4
stations_receivers.fid-331d9637_18f3e455cfc_7969,SMRSL,GLFC,GREAT LAKES,MNB-003,Acoustic,46.325,-84.1598,closed,Middle Neebish Channel,VR2W,Acoustic,2012-04-17,,,,12.3
stations_receivers.fid-331d9637_18f3e455cfc_796a,SMRSL,GLFC,GREAT LAKES,LRC-003,Acoustic,46.26539,-84.18687,closed,Lower Rock Cut,VR2W,Acoustic,2010-04-18,,2010-06-22,,3.2
stations_receivers.fid-331d9637_18f3e455cfc_796b,SMRSL,GLFC,GREAT LAKES,SSM-001,Acoustic,46.51028,-84.34113,closed,Sault Ste. Marie,VR2W,Acoustic,2012-04-15,,,,24.9