FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3e455cfc_-4f35,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-429,Morone saxatilis,-60.8034333,45.96185,O,2013-10-16T00:00:00,2013,10,16,0,UTC,,1,FRED WHORISKEY,289,IONA PORT BOAT LAUNCH,U,,U,,,,1545,kg,508,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (45.96185 -60.8034333)
animals.fid-331d9637_18f3e455cfc_-4f34,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-430,Morone saxatilis,-60.8034333,45.96185,O,2013-10-16T00:00:00,2013,10,16,0,UTC,,1,FRED WHORISKEY,289,IONA PORT BOAT LAUNCH,U,,U,,,,1522,kg,505,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (45.96185 -60.8034333)
animals.fid-331d9637_18f3e455cfc_-4f33,2013-03-18T00:00:00Z,CBU,BDL,OTN,BDL-354,Salmo salar,-60.9236,46.0977,O,2012-05-18T16:58:00,2012,5,18,16.96666667,UTC,,1,BRUCE HATCHER,139,MIDDLE RIVER,,,U,SMOLT,,,0.0263,kg,0.132,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f32,2013-03-18T00:00:00Z,CBU,BDL,OTN,BDL-357,Salmo salar,-60.9236,46.0977,O,2012-05-18T16:58:00,2012,5,18,16.96666667,UTC,,1,BRUCE HATCHER,139,MIDDLE RIVER,,,U,SMOLT,,,0.0243,kg,0.132,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f31,2013-03-18T00:00:00Z,CBU,BDL,OTN,BDL-359,Salmo salar,-60.9236,46.0977,O,2012-05-18T16:58:00,2012,5,18,16.96666667,UTC,,1,BRUCE HATCHER,139,MIDDLE RIVER,,,U,SMOLT,,,0.0272,kg,0.14,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f30,2013-03-18T00:00:00Z,CBU,BDL,OTN,BDL-363,Salmo salar,-60.9236,46.0977,O,2012-05-19T15:30:00,2012,5,19,15.5,UTC,,1,BRUCE HATCHER,140,MIDDLE RIVER,,,U,SMOLT,,,,,0.135,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f2f,2013-03-18T00:00:00Z,CBU,BDL,OTN,BDL-364,Salmo salar,-60.9236,46.0977,O,2012-05-19T15:30:00,2012,5,19,15.5,UTC,,1,BRUCE HATCHER,140,MIDDLE RIVER,,,U,SMOLT,,,,,0.13,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f2e,2013-03-18T00:00:00Z,CBU,BDL,OTN,BDL-365,Salmo salar,-60.9236,46.0977,O,2012-05-20T14:11:00,2012,5,20,14.18333333,UTC,,1,BRUCE HATCHER,141,MIDDLE RIVER,,,U,SMOLT,,,,,0.152,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f2d,2013-03-18T00:00:00Z,CBU,BDL,OTN,BDL-366,Salmo salar,-60.9236,46.0977,O,2012-05-23T14:11:00,2012,5,23,14.18333333,UTC,,1,BRUCE HATCHER,144,MIDDLE RIVER,,,U,SMOLT,,,,,0.134,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f2c,2013-03-18T00:00:00Z,CBU,BDL,OTN,BDL-356,Salmo salar,-60.9236,46.0977,O,2012-05-18T16:58:00,2012,5,18,16.96666667,UTC,,1,BRUCE HATCHER,139,MIDDLE RIVER,,,U,SMOLT,,,0.0266,kg,0.138,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f2b,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162034,Salmo salar,-60.9236,46.0977,O,2013-05-06T13:27:00,2013,5,6,13.45,UTC,,1,GLENN CROSSIN,126,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.027,kg,0.145,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f2a,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162035,Salmo salar,-60.9236,46.0977,O,2013-05-06T13:27:00,2013,5,6,13.45,UTC,,1,GLENN CROSSIN,126,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.029,kg,0.141,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f29,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162036,Salmo salar,-60.9236,46.0977,O,2013-05-06T13:27:00,2013,5,6,13.45,UTC,,1,GLENN CROSSIN,126,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.031,kg,0.147,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f28,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162037,Salmo salar,-60.9236,46.0977,O,2013-05-06T13:27:00,2013,5,6,13.45,UTC,,1,GLENN CROSSIN,126,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.025,kg,0.14,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f27,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162073,Salmo salar,-60.9236,46.0977,O,2013-05-08T13:49:00,2013,5,8,13.81666667,UTC,,1,GLENN CROSSIN,128,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.021,kg,0.134,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f26,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162074,Salmo salar,-60.9236,46.0977,O,2013-05-07T12:54:00,2013,5,7,12.9,UTC,,1,GLENN CROSSIN,127,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.033,kg,0.15,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f25,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162075,Salmo salar,-60.9236,46.0977,O,2013-05-07T12:54:00,2013,5,7,12.9,UTC,,1,GLENN CROSSIN,127,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.024,kg,0.132,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f24,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162076,Salmo salar,-60.9236,46.0977,O,2013-05-07T12:54:00,2013,5,7,12.9,UTC,,1,GLENN CROSSIN,127,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.021,kg,0.133,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f23,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162077,Salmo salar,-60.9236,46.0977,O,2013-05-07T12:54:00,2013,5,7,12.9,UTC,,1,GLENN CROSSIN,127,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.029,kg,0.145,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f22,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162078,Salmo salar,-60.9236,46.0977,O,2013-05-07T12:54:00,2013,5,7,12.9,UTC,,1,GLENN CROSSIN,127,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.029,kg,0.14,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f21,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162079,Salmo salar,-60.9236,46.0977,O,2013-05-07T12:54:00,2013,5,7,12.9,UTC,,1,GLENN CROSSIN,127,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.032,kg,0.151,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f20,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162080,Salmo salar,-60.9236,46.0977,O,2013-05-07T12:54:00,2013,5,7,12.9,UTC,,1,GLENN CROSSIN,127,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.023,kg,0.13,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f1f,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162081,Salmo salar,-60.9236,46.0977,O,2013-05-07T15:09:00,2013,5,7,15.15,UTC,,1,GLENN CROSSIN,127,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.023,kg,0.132,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f1e,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162082,Salmo salar,-60.9236,46.0977,O,2013-05-07T12:54:00,2013,5,7,12.9,UTC,,1,GLENN CROSSIN,127,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.026,kg,0.135,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f1d,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162083,Salmo salar,-60.9236,46.0977,O,2013-05-07T12:54:00,2013,5,7,12.9,UTC,,1,GLENN CROSSIN,127,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.027,kg,0.134,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f1c,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-984,Salmo salar,-60.91,46.0829,O,2014-05-18T00:00:00,2014,5,18,0,UTC,,1,BRUCE HATCHER,138,MIDDLE RIVER,W,,U,SMOLT,,,0.0235,kg,0.138,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f3e455cfc_-4f1b,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-980,Salmo salar,-60.91,46.0829,O,2014-05-18T00:00:00,2014,5,18,0,UTC,,1,BRUCE HATCHER,138,MIDDLE RIVER,W,,U,SMOLT,,,0.0255,kg,0.136,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f3e455cfc_-4f1a,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1118,Salmo salar,-60.91,46.0829,O,2014-05-30T00:00:00,2014,5,30,0,UTC,,1,BRUCE HATCHER,150,MIDDLE RIVER,W,,U,SMOLT,,,0.0305,kg,0.144,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f3e455cfc_-4f19,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1042,Salmo salar,-60.91,46.0829,O,2014-05-24T00:00:00,2014,5,24,0,UTC,,1,BRUCE HATCHER,144,MIDDLE RIVER,W,,U,SMOLT,,,0.032,kg,0.149,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f3e455cfc_-4f18,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1179,Salmo salar,-60.91,46.0829,O,2014-06-01T17:00:00,2014,6,1,17,UTC,,1,BRUCE HATCHER,152,MIDDLE RIVER,W,,U,SMOLT,,,0.025,kg,0.137,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f3e455cfc_-4f17,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1172,Salmo salar,-60.91,46.0829,O,2014-06-01T17:00:00,2014,6,1,17,UTC,,1,BRUCE HATCHER,152,MIDDLE RIVER,W,,U,SMOLT,,,0.025,kg,0.139,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f3e455cfc_-4f16,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1197,Salmo salar,-60.91,46.0829,O,2014-06-01T00:00:00,2014,6,1,0,UTC,,1,BRUCE HATCHER,152,MIDDLE RIVER,W,,U,SMOLT,,,0.0295,kg,0.15,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f3e455cfc_-4f15,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1152,Salmo salar,-60.91,46.0829,O,2014-05-30T00:00:00,2014,5,30,0,UTC,,1,BRUCE HATCHER,150,MIDDLE RIVER,W,,U,SMOLT,,,0.043,kg,0.171,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f3e455cfc_-4f14,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1142,Salmo salar,-60.91,46.0829,O,2014-05-30T00:00:00,2014,5,30,0,UTC,,1,BRUCE HATCHER,150,MIDDLE RIVER,W,,U,SMOLT,,,0.0295,kg,0.141,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f3e455cfc_-4f13,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162054,Salmo salar,-60.9236,46.0977,O,2013-05-09T13:30:00,2013,5,9,13.5,UTC,,1,GLENN CROSSIN,129,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.023,kg,0.135,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f12,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162053,Salmo salar,-60.9236,46.0977,O,2013-05-09T13:30:00,2013,5,9,13.5,UTC,,1,GLENN CROSSIN,129,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.024,kg,0.134,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f11,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162052,Salmo salar,-60.9236,46.0977,O,2013-05-09T13:30:00,2013,5,9,13.5,UTC,,1,GLENN CROSSIN,129,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.025,kg,0.141,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f10,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162051,Salmo salar,-60.9236,46.0977,O,2013-05-09T13:30:00,2013,5,9,13.5,UTC,,1,GLENN CROSSIN,129,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.028,kg,0.142,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f0f,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162050,Salmo salar,-60.9236,46.0977,O,2013-05-09T13:30:00,2013,5,9,13.5,UTC,,1,GLENN CROSSIN,129,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.024,kg,0.137,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f0e,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162049,Salmo salar,-60.9236,46.0977,O,2013-05-09T13:30:00,2013,5,9,13.5,UTC,,1,GLENN CROSSIN,129,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.026,kg,0.14,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f0d,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162048,Salmo salar,-60.9236,46.0977,O,2013-05-09T13:30:00,2013,5,9,13.5,UTC,,1,GLENN CROSSIN,129,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.027,kg,0.146,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f0c,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162047,Salmo salar,-60.9236,46.0977,O,2013-05-08T15:50:00,2013,5,8,15.83333333,UTC,,1,GLENN CROSSIN,128,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.021,kg,0.132,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f0b,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162046,Salmo salar,-60.9236,46.0977,O,2013-05-08T15:50:00,2013,5,8,15.83333333,UTC,,1,GLENN CROSSIN,128,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.022,kg,0.136,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f0a,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162045,Salmo salar,-60.9236,46.0977,O,2013-05-08T15:50:00,2013,5,8,15.83333333,UTC,,1,GLENN CROSSIN,128,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.023,kg,0.137,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f09,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162044,Salmo salar,-60.9236,46.0977,O,2013-05-08T15:50:00,2013,5,8,15.83333333,UTC,,1,GLENN CROSSIN,128,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.024,kg,0.136,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f08,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162043,Salmo salar,-60.9236,46.0977,O,2013-05-08T15:50:00,2013,5,8,15.83333333,UTC,,1,GLENN CROSSIN,128,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.026,kg,0.137,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f07,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162042,Salmo salar,-60.9236,46.0977,O,2013-05-08T15:50:00,2013,5,8,15.83333333,UTC,,1,GLENN CROSSIN,128,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.031,kg,0.148,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f06,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162041,Salmo salar,-60.9236,46.0977,O,2013-05-08T15:50:00,2013,5,8,15.83333333,UTC,,1,GLENN CROSSIN,128,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.03,kg,0.144,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f05,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162040,Salmo salar,-60.9236,46.0977,O,2013-05-07T12:54:00,2013,5,7,12.9,UTC,,1,GLENN CROSSIN,127,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.029,kg,0.144,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f04,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162039,Salmo salar,-60.9236,46.0977,O,2013-05-07T12:54:00,2013,5,7,12.9,UTC,,1,GLENN CROSSIN,127,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.029,kg,0.146,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f03,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1135,Salmo salar,-60.91,46.0829,O,2014-05-30T00:00:00,2014,5,30,0,UTC,,1,BRUCE HATCHER,150,MIDDLE RIVER,W,,U,SMOLT,,,0.0345,kg,0.153,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f3e455cfc_-4f02,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1125,Salmo salar,-60.91,46.0829,O,2014-05-30T00:00:00,2014,5,30,0,UTC,,1,BRUCE HATCHER,150,MIDDLE RIVER,W,,U,SMOLT,,,0.033,kg,0.154,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f3e455cfc_-4f01,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-990,Salmo salar,-60.91,46.0829,O,2014-05-18T00:00:00,2014,5,18,0,UTC,,1,BRUCE HATCHER,138,MIDDLE RIVER,W,,U,SMOLT,,,0.025,kg,0.139,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f3e455cfc_-4f00,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1136,Salmo salar,-60.91,46.0829,O,2014-05-30T00:00:00,2014,5,30,0,UTC,,1,BRUCE HATCHER,150,MIDDLE RIVER,W,,U,SMOLT,,,0.0265,kg,0.14,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f3e455cfc_-4eff,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1151,Salmo salar,-60.91,46.0829,O,2014-05-30T00:00:00,2014,5,30,0,UTC,,1,BRUCE HATCHER,150,MIDDLE RIVER,W,,U,SMOLT,,,0.026,kg,0.144,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f3e455cfc_-4efe,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1161,Salmo salar,-60.91,46.0829,O,2014-05-30T00:00:00,2014,5,30,0,UTC,,1,BRUCE HATCHER,150,MIDDLE RIVER,W,,U,SMOLT,,,0.026,kg,0.144,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f3e455cfc_-4efd,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1169,Salmo salar,-60.91,46.0829,O,2014-05-30T00:00:00,2014,5,30,0,UTC,,1,BRUCE HATCHER,150,MIDDLE RIVER,W,,U,SMOLT,,,0.026,kg,0.136,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f3e455cfc_-4efc,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1123,Salmo salar,-60.91,46.0829,O,2014-05-30T00:00:00,2014,5,30,0,UTC,,1,BRUCE HATCHER,150,MIDDLE RIVER,W,,U,SMOLT,,,0.025,kg,0.138,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f3e455cfc_-4efb,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1059,Salmo salar,-60.91,46.0829,O,2014-05-26T00:00:00,2014,5,26,0,UTC,,1,BRUCE HATCHER,146,MIDDLE RIVER,W,,U,SMOLT,,,0.025,kg,0.134,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)