FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-49c8,ARLNAIN,OTNCanada,NW ATLANTIC,3,Acoustic,56.5241,-61.61187,active,,VR2W,Acoustic,2019-11-15,2020-11-06,2020-11-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-49c7,ARLNAIN,OTNCanada,NW ATLANTIC,2,Acoustic,56.52752,-61.62988,active,,VR2W,Acoustic,2019-11-15,2020-11-06,2020-11-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-49c6,ARLNAIN,OTNCanada,NW ATLANTIC,1,Transceiver,56.49803,-61.60598,active,,VR2AR,Transceiver,2019-04-23,2019-11-14,2019-11-10,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-49c5,ARLNAIN,OTNCanada,NW ATLANTIC,5,Acoustic,56.52988,-61.60803,active,,VR2W,Acoustic,2019-04-23,2019-11-10,2019-11-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-49c4,ARLNAIN,OTNCanada,NW ATLANTIC,9,Acoustic,56.44328,-61.67412,active,,VR2W,Acoustic,2019-11-15,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-49c3,ARLNAIN,OTNCanada,NW ATLANTIC,4,Acoustic,56.51907,-61.57897,active,,VR2W,Acoustic,2019-04-23,2019-11-10,2019-11-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-49c2,ARLNAIN,OTNCanada,NW ATLANTIC,2,Acoustic,56.52752,-61.62988,active,,VR2W,Acoustic,2019-04-23,2019-11-10,2019-11-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-49c1,ARLNAIN,OTNCanada,NW ATLANTIC,7,Acoustic,56.45823,-61.5737,active,,VR2W,Acoustic,2019-11-15,2020-11-06,2020-11-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-49c0,ARLNAIN,OTNCanada,NW ATLANTIC,6,Transceiver,56.49818,-61.593,active,,VR2AR,Transceiver,2019-11-15,2020-11-06,2020-11-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-49bf,ARLNAIN,OTNCanada,NW ATLANTIC,1,Transceiver,56.49803,-61.60598,active,,VR2AR,Transceiver,2019-11-15,2020-11-06,2020-11-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-49be,ARLNAIN,OTNCanada,NW ATLANTIC,5,Acoustic,56.52988,-61.60803,active,,VR2W,Acoustic,2019-11-15,2020-11-06,2020-11-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-49bd,ARLNAIN,OTNCanada,NW ATLANTIC,10,Acoustic,56.43107,-61.6816,active,,VR2W,Acoustic,2019-11-15,2020-11-06,2020-11-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-49bc,ARLNAIN,OTNCanada,NW ATLANTIC,4,Acoustic,56.51907,-61.57897,active,,VR2W,Acoustic,2019-11-15,2020-11-06,2020-11-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-49bb,ARLNAIN,OTNCanada,NW ATLANTIC,12,Acoustic,56.48325,-61.75655,active,,VR2W,Acoustic,2019-11-15,2020-11-06,2020-11-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-49ba,ARLNAIN,OTNCanada,NW ATLANTIC,3,Acoustic,56.5241,-61.61187,active,,VR2W,Acoustic,2019-04-23,2019-11-10,2019-11-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-49b9,ARLNAIN,OTNCanada,NW ATLANTIC,11,Acoustic,56.4653,-61.78883,active,,VR2W,Acoustic,2019-11-15,2020-11-06,2020-11-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-49b8,ARLNAIN,OTNCanada,NW ATLANTIC,8,Acoustic,56.45238,-61.57855,active,,VR2W,Acoustic,2019-11-15,,,,0.0
