FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3a8b330d_68f4,BOOGMR,OTNCanada,NE ATLANTIC,KPO_1167/ CIS14,Acoustic,59.5305,-39.61633,active,,VR2W,Acoustic,2016-05-30,2018-09-10,2018-06-17,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_68f5,BOOGMR,OTNCanada,NE ATLANTIC,KPO_1120_K7,Acoustic,52.8403,-51.5485,active,,VR2W,Acoustic,2020-08-17,,2022-08-16,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_68f6,BOOGMR,OTNCanada,NE ATLANTIC,KPO_1121_K8,Acoustic,52.9557,-51.3102,active,,VR2W,Acoustic,2020-08-18,,2022-08-15,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_68f7,BOOGMR,OTNCanada,NE ATLANTIC,KPO_1202/V404_09,Acoustic,17.6042,-24.25,active,,VR2W,Acoustic,2018-02-14,2020-09-21,2019-11-18,6,0.0
stations_receivers.fid-331d9637_18f3a8b330d_68f8,BOOGMR,OTNCanada,NE ATLANTIC,KPO_1166 / K1,Transceiver,56.5617,-52.65701,active,,VMT,Transceiver,2016-05-22,,2018-06-02,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_68f9,BOOGMR,OTNCanada,NE ATLANTIC,KPO_1256_K1,Transceiver,56.7058,-52.7603,active,,VMT,Transceiver,2022-08-31,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_68fa,BOOGMR,OTNCanada,NE ATLANTIC,KPO_1166 / K1,Transceiver,56.5617,-52.65701,active,,VMT,Transceiver,2016-05-22,,2018-06-02,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_68fb,BOOGMR,OTNCanada,NE ATLANTIC,KPO_1188_K9,Acoustic,53.137,-50.871,active,,VR2W,Acoustic,2018-05-31,2020-08-14,2020-08-14,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_68fc,BOOGMR,OTNCanada,NE ATLANTIC,KPO_1162 / K10,Acoustic,53.38742,-50.25475,active,,VR2W,Acoustic,2016-05-20,2018-09-10,2018-05-27,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_68fd,BOOGMR,OTNCanada,NE ATLANTIC,KPO_1252_K9,Acoustic,53.1361,-51.0956,active,,VR2W,Acoustic,2022-08-20,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_68fe,BOOGMR,OTNCanada,NE ATLANTIC,KPO_1250_K8,Acoustic,53.0608,-51.37,active,,VR2W,Acoustic,2022-08-17,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_68ff,BOOGMR,OTNCanada,NE ATLANTIC,KPO_1254_K10,Acoustic,53.4483,-50.2608,active,,VR2W,Acoustic,2022-08-19,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6900,BOOGMR,OTNCanada,NE ATLANTIC,KPO_1185_K7,Acoustic,52.8403,-51.5485,active,,VR2W,Acoustic,2018-05-30,2020-11-16,2020-08-17,3,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6901,BOOGMR,OTNCanada,NE ATLANTIC,KPO_1229_K1,Transceiver,56.5617,-52.657,active,,VMT,Transceiver,2020-08-22,,2022-08-23,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6902,BOOGMR,OTNCanada,NE ATLANTIC,KPO_1242_V404-11,Acoustic,17.6098,-24.2492,active,,VR2W,Acoustic,2021-07-07,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6903,BOOGMR,OTNCanada,NE ATLANTIC,KPO_1249_K7,Acoustic,53.0894,-51.7695,active,,VR2W,Acoustic,2022-08-20,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6904,BOOGMR,OTNCanada,NE ATLANTIC,KPO_1194_K1,Transceiver,56.5617,-52.657,active,,VMT,Transceiver,2018-06-03,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6905,BOOGMR,OTNCanada,NE ATLANTIC,KPO_1158  / K8,Acoustic,52.95565,-51.3101,active,,VR2W,Acoustic,2017-05-18,2018-09-10,2018-05-29,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6906,BOOGMR,OTNCanada,NE ATLANTIC,KPO_1225_K10,Acoustic,53.3873,-50.2547,active,,VR2W,Acoustic,2020-08-19,,2022-08-18,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6907,BOOGMR,OTNCanada,NE ATLANTIC,KPO_1194_K1,Transceiver,56.5617,-52.657,active,,VMT,Transceiver,2018-06-03,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6908,BOOGMR,OTNCanada,NE ATLANTIC,KPO_1160 / K9,Acoustic,53.13702,-50.87088,active,,VR2W,Acoustic,2016-05-17,2018-09-10,2018-05-27,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6909,BOOGMR,OTNCanada,NE ATLANTIC,KPO_1256_K1,Transceiver,56.7058,-52.7603,active,,VMT,Transceiver,2022-08-31,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_690a,BOOGMR,OTNCanada,NE ATLANTIC,KPO_ 1161 / DSOW2,Acoustic,53.25665,-50.55445,active,,VR2W,Acoustic,2016-05-20,2018-09-10,2018-05-27,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_690b,BOOGMR,OTNCanada,NE ATLANTIC,KPO_ 1157/ K7,Acoustic,52.8403,-51.54832,active,,VR2W,Acoustic,2016-05-18,,2018-05-26,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_690c,BOOGMR,OTNCanada,NE ATLANTIC,KPO_1223_K9,Acoustic,53.137,-50.871,active,,VR2W,Acoustic,2020-08-15,,2022-08-17,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_690d,BOOGMR,OTNCanada,NE ATLANTIC,KPO_1190_K10,Acoustic,53.3873,-50.2547,active,,VR2W,Acoustic,2018-05-28,2020-08-17,2020-08-16,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_690e,BOOGMR,OTNCanada,NE ATLANTIC,KPO_1186_K8,Acoustic,52.9557,-51.3102,active,,VR2W,Acoustic,2018-05-30,2020-11-16,2020-08-15,3,0.0
stations_receivers.fid-331d9637_18f3a8b330d_690f,BOOGMR,OTNCanada,NE ATLANTIC,KPO_ 1179/V404_08,Acoustic,17.60667,-24.24967,active,,VR2W,Acoustic,2016-09-10,2018-09-10,2018-02-12,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6910,BOOGMR,OTNCanada,NE ATLANTIC,KPO_1216_V404-10,Acoustic,17.6042,-24.25,active,,VR2W,Acoustic,2019-11-19,,2021-07-07,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6911,BOOGMR,OTNCanada,NE ATLANTIC,KPO_1229_K1,Transceiver,56.5617,-52.657,active,,VMT,Transceiver,2020-08-22,,2022-08-23,,0.0
