FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_70e0,V2LWATCH,OTNGlobal,NE ATLANTIC,WASH013,,52.9795,0.423,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_70e1,V2LWATCH,OTNGlobal,NE ATLANTIC,WASH016,Acoustic,52.9356,0.084,active,,VR2W,Acoustic,2015-10-23,,,,4.0
stations_receivers.fid-331d9637_18f3e455cfc_70e2,V2LWATCH,OTNGlobal,NE ATLANTIC,WASH015,Acoustic,52.9716,0.4387,active,,VR2W,Acoustic,2015-10-23,,,,4.2
stations_receivers.fid-331d9637_18f3e455cfc_70e3,V2LWATCH,OTNGlobal,NE ATLANTIC,WASH010,Transceiver,52.9898,0.4043,active,,VR2AR,Transceiver,2015-10-23,,,,3.2
stations_receivers.fid-331d9637_18f3e455cfc_70e4,V2LWATCH,OTNGlobal,NE ATLANTIC,WASH008,Transceiver,52.9967,0.392,active,,VR2AR,Transceiver,2015-10-23,,,,2.4
stations_receivers.fid-331d9637_18f3e455cfc_70e5,V2LWATCH,OTNGlobal,NE ATLANTIC,WASH006,Transceiver,53.0036,0.3796,active,,VR2AR,Transceiver,2015-10-22,,,,5.9
stations_receivers.fid-331d9637_18f3e455cfc_70e6,V2LWATCH,OTNGlobal,NE ATLANTIC,WASH007,Transceiver,53.0001,0.386,active,,VR2AR,Transceiver,2015-10-22,,,,5.4
stations_receivers.fid-331d9637_18f3e455cfc_70e7,V2LWATCH,OTNGlobal,NE ATLANTIC,WASH003,Acoustic,53.0113,0.2992,active,,VR2W,Acoustic,2015-10-22,,,,4.9
stations_receivers.fid-331d9637_18f3e455cfc_70e8,V2LWATCH,OTNGlobal,NE ATLANTIC,WASH009,Transceiver,52.9932,0.3983,active,,VR2AR,Transceiver,2015-10-23,,,,2.5
stations_receivers.fid-331d9637_18f3e455cfc_70e9,V2LWATCH,OTNGlobal,NE ATLANTIC,WASH004,Acoustic,53.0105,0.3676,active,,VR2W,Acoustic,2015-10-22,,,,4.0
stations_receivers.fid-331d9637_18f3e455cfc_70ea,V2LWATCH,OTNGlobal,NE ATLANTIC,WASH012,Acoustic,52.9829,0.4167,active,,VR2W,Acoustic,2015-10-23,,,,4.2
stations_receivers.fid-331d9637_18f3e455cfc_70eb,V2LWATCH,OTNGlobal,NE ATLANTIC,WASH011,Transceiver,52.9863,0.4104,active,,VR2AR,Transceiver,2015-10-23,,,,3.6
stations_receivers.fid-331d9637_18f3e455cfc_70ec,V2LWATCH,OTNGlobal,NE ATLANTIC,WASH005,Transceiver,53.0069,0.3741,active,,VR2AR,Transceiver,2015-10-22,,,,2.1
stations_receivers.fid-331d9637_18f3e455cfc_70ed,V2LWATCH,OTNGlobal,NE ATLANTIC,WASH001,Acoustic,53.0226,0.2867,active,,VR2W,Acoustic,2015-10-22,,,,4.5
stations_receivers.fid-331d9637_18f3e455cfc_70ee,V2LWATCH,OTNGlobal,NE ATLANTIC,WASH002,,53.0168,0.2936,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_70ef,V2LWATCH,OTNGlobal,NE ATLANTIC,WASH014,,52.9761,0.4291,active,,,,,,,,
