FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_7d97,NEP.PGS,UNAFFILIATED,NE PACIFIC,C13B,Acoustic,43.755,-124.2901,closed,San Juan,VR2W,Acoustic,2013-11-30,2014-04-07,,1,1.3
stations_receivers.fid-331d9637_18f3e455cfc_7d98,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS009,Acoustic,43.77977,-124.31742,closed,Reedsport,VR2W,Acoustic,2013-01-13,2013-02-09,2013-02-09,1,7.4
stations_receivers.fid-331d9637_18f3e455cfc_7d99,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-C7,Acoustic,43.7513,-124.2365,closed,Reedsport,VR2W,Acoustic,2013-06-18,2013-09-21,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7d9a,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-S2,Acoustic,43.7341,-124.21672,closed,Reedsport,VR2W,Acoustic,2013-02-17,2013-09-21,2014-05-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7d9b,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-S7,Acoustic,43.7308,-124.26748,closed,Reedsport,VR2W,Acoustic,2013-02-17,2013-09-22,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7d9c,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-C7,Acoustic,43.7513,-124.2365,closed,Reedsport,VR2W,Acoustic,2013-02-18,,2013-06-18,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7d9d,NEP.PGS,UNAFFILIATED,NE PACIFIC,N7B,Acoustic,43.78,-124.2571,closed,San Juan,VR2W,Acoustic,2013-11-30,2014-04-07,,1,2.7
stations_receivers.fid-331d9637_18f3e455cfc_7d9e,NEP.PGS,UNAFFILIATED,NE PACIFIC,S9B,Acoustic,43.73,-124.2873,closed,San Juan,VR2W,Acoustic,2013-12-01,2014-04-07,,1,2.7
stations_receivers.fid-331d9637_18f3e455cfc_7d9f,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-C15,Acoustic,43.76428,-124.30975,closed,Reedsport,VR2W,Acoustic,2013-07-31,2013-09-22,2013-09-22,1,0.4
stations_receivers.fid-331d9637_18f3e455cfc_7da0,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-P2,Acoustic,43.65673,-124.23232,closed,Reedsport,VR2W,Acoustic,2013-02-17,2013-12-01,2013-11-30,2,0.2
stations_receivers.fid-331d9637_18f3e455cfc_7da1,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-S3,Acoustic,43.7278,-124.22773,closed,Reedsport,VR2W,Acoustic,2013-02-17,,,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_7da2,NEP.PGS,UNAFFILIATED,NE PACIFIC,C11B,Acoustic,43.755,-124.27,closed,San Juan,VR2W,Acoustic,2013-11-30,2014-04-07,,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_7da3,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-C13,Acoustic,43.76292,-124.29008,closed,Reedsport,VR2W,Acoustic,2013-02-17,,,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7da4,NEP.PGS,UNAFFILIATED,NE PACIFIC,N3B,Acoustic,43.78,-124.217,closed,San Juan,VR2W,Acoustic,2014-02-24,2014-04-07,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7da5,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS005,Acoustic,43.77247,-124.21093,closed,Reedsport,VR2W,Acoustic,2013-01-13,2013-02-09,2013-02-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7da6,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-S10,Acoustic,43.74012,-124.29582,closed,Reedsport,VR2W,Acoustic,2013-07-16,2014-04-07,2014-04-01,1,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7da7,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-SA1,Acoustic,43.71833,-124.2363,closed,Reedsport,VR2W,Acoustic,2013-02-17,2013-12-01,2013-11-30,2,0.4
stations_receivers.fid-331d9637_18f3e455cfc_7da8,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-N10,Acoustic,43.7852,-124.2865,closed,Reedsport,VR2W,Acoustic,2013-07-31,2013-11-30,2013-11-30,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7da9,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-SA2,Acoustic,43.71873,-124.25193,closed,Reedsport,VR2W,Acoustic,2013-06-19,,,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7daa,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-N1,Acoustic,43.7714,-124.19687,closed,Reedsport,VR2W,Acoustic,2013-02-18,2013-11-30,2013-11-30,2,0.3
stations_receivers.fid-331d9637_18f3e455cfc_7dab,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-C1,Acoustic,43.75543,-124.19737,closed,Reedsport,VR2W,Acoustic,2013-02-18,2013-11-30,2013-11-30,2,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7dac,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-P1,Acoustic,43.67518,-124.231,closed,Reedsport,VR2W,Acoustic,2013-02-17,,2013-08-18,,0.2
stations_receivers.fid-331d9637_18f3e455cfc_7dad,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS001,Acoustic,43.77141,-124.19607,closed,Reedsport,VR2W,Acoustic,2013-01-13,2013-02-09,2013-02-09,1,1.1
stations_receivers.fid-331d9637_18f3e455cfc_7dae,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-S9,Acoustic,43.7322,-124.28733,closed,Reedsport,VR2W,Acoustic,2013-02-17,2013-09-22,,1,0.3
stations_receivers.fid-331d9637_18f3e455cfc_7daf,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-N7,Acoustic,43.77567,-124.25707,closed,Reedsport,VR2W,Acoustic,2013-02-18,2013-09-27,,1,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7db0,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-C9T,Acoustic,43.75998,-124.25045,closed,Reedsport,VR2W,Acoustic,2013-02-18,,,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_7db1,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-C16T,Acoustic,43.75782,-124.32102,closed,Reedsport,VR2W,Acoustic,2013-02-17,,2013-08-18,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7db2,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-C5T,Acoustic,43.75463,-124.23045,closed,Reedsport,VR2W,Acoustic,2013-02-18,2013-11-30,2013-11-30,2,0.4
stations_receivers.fid-331d9637_18f3e455cfc_7db3,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-ST011,Sentinel,43.78011,-124.32233,closed,Reedsport,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_7db4,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-N5,Acoustic,43.77437,-124.23692,closed,Reedsport,VR2W,Acoustic,2013-02-18,2013-09-21,2013-09-21,1,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7db5,NEP.PGS,UNAFFILIATED,NE PACIFIC,C1B,Acoustic,43.755,-124.1974,closed,San Juan,VR2W,Acoustic,2013-11-30,2014-06-18,2014-06-18,2,2.7
stations_receivers.fid-331d9637_18f3e455cfc_7db6,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-P1,Acoustic,43.67518,-124.231,closed,Reedsport,VR2W,Acoustic,2013-09-27,2014-04-07,2014-02-24,1,0.2
stations_receivers.fid-331d9637_18f3e455cfc_7db7,NEP.PGS,UNAFFILIATED,NE PACIFIC,S3B,Acoustic,43.73,-124.2277,closed,San Juan,VR2W,Acoustic,2013-11-30,2014-06-18,2014-06-18,2,2.7
stations_receivers.fid-331d9637_18f3e455cfc_7db8,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-S8,Acoustic,43.73875,-124.27617,closed,Reedsport,VR2W,Acoustic,2013-09-22,,,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_7db9,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-C15,Acoustic,43.76428,-124.30975,closed,Reedsport,VR2W,Acoustic,2013-02-17,,,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_7dba,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS010,Acoustic,43.77993,-124.31985,closed,Reedsport,VR2W,Acoustic,2013-01-13,2013-02-09,2013-02-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7dbb,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-C8,Acoustic,43.75563,-124.2404,closed,Reedsport,VR2W,Acoustic,2013-07-16,,2013-08-18,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_7dbc,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-N10,Acoustic,43.7852,-124.2865,closed,Reedsport,VR2W,Acoustic,2013-02-18,,2013-08-19,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7dbd,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-C11,Acoustic,43.76135,-124.26995,closed,Reedsport,VR2W,Acoustic,2013-07-16,2013-09-22,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7dbe,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-N2,Acoustic,43.77952,-124.20663,closed,Reedsport,VR2W,Acoustic,2013-02-18,2013-11-30,2013-11-30,2,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7dbf,NEP.PGS,UNAFFILIATED,NE PACIFIC,C8B,Acoustic,43.755,-124.2404,closed,San Juan,VR2W,Acoustic,2014-02-24,2014-04-07,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7dc0,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-SA2,Acoustic,43.71873,-124.25193,closed,Reedsport,VR2W,Acoustic,2013-02-17,,,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7dc1,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-SA2,Acoustic,43.71873,-124.25193,closed,Reedsport,VR2W,Acoustic,2013-08-28,2013-12-01,2013-11-30,2,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7dc2,NEP.PGS,UNAFFILIATED,NE PACIFIC,S1B,Acoustic,43.73,-124.2078,closed,San Juan,VR2W,Acoustic,2013-11-30,2014-06-18,2014-06-18,2,4.0
stations_receivers.fid-331d9637_18f3e455cfc_7dc3,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-C15,Acoustic,43.76428,-124.30975,closed,Reedsport,VR2W,Acoustic,2013-09-22,2013-11-30,2013-11-30,1,0.4
stations_receivers.fid-331d9637_18f3e455cfc_7dc4,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-S5,Acoustic,43.72925,-124.24762,closed,Reedsport,VR2W,Acoustic,2013-02-17,2013-09-22,2013-08-28,1,0.3
stations_receivers.fid-331d9637_18f3e455cfc_7dc5,NEP.PGS,UNAFFILIATED,NE PACIFIC,N3B,Acoustic,43.78,-124.217,closed,San Juan,VR2W,Acoustic,2013-11-30,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7dc6,NEP.PGS,UNAFFILIATED,NE PACIFIC,C9TB,Acoustic,43.755,-124.2505,closed,San Juan,VR2W,Acoustic,2013-11-30,,,,4.0
stations_receivers.fid-331d9637_18f3e455cfc_7dc7,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-C8,Acoustic,43.75563,-124.2404,closed,Reedsport,VR2W,Acoustic,2013-02-18,,2013-06-18,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_7dc8,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-S5,Acoustic,43.72925,-124.24762,closed,Reedsport,VR2W,Acoustic,2013-08-28,2013-12-01,2013-11-30,1,0.3
stations_receivers.fid-331d9637_18f3e455cfc_7dc9,NEP.PGS,UNAFFILIATED,NE PACIFIC,C15B,Acoustic,43.755,-124.3098,closed,San Juan,VR2W,Acoustic,2013-11-30,2014-04-07,,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_7dca,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-S10,Acoustic,43.74012,-124.29582,closed,Reedsport,VR2W,Acoustic,2013-02-17,,2013-07-16,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7dcb,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-C4,Acoustic,43.75068,-124.22173,closed,Reedsport,VR2W,Acoustic,2013-02-18,2013-11-30,2013-11-30,2,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7dcc,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-C6,Acoustic,43.75892,-124.23502,closed,Reedsport,VR2W,Acoustic,2013-02-18,,2013-06-18,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7dcd,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS012,Acoustic,43.78061,-124.32968,closed,Reedsport,VR2W,Acoustic,2013-01-13,2013-02-09,2013-02-09,1,1.1
stations_receivers.fid-331d9637_18f3e455cfc_7dce,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-S10,Acoustic,43.74012,-124.29582,closed,Reedsport,VR2W,Acoustic,2013-08-28,2013-09-22,,1,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7dcf,NEP.PGS,UNAFFILIATED,NE PACIFIC,N1B,Acoustic,43.78,-124.1969,closed,San Juan,VR2W,Acoustic,2013-11-30,2014-06-18,2014-06-17,2,2.7
stations_receivers.fid-331d9637_18f3e455cfc_7dd0,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-C12,Acoustic,43.7549,-124.2813,closed,Reedsport,VR2W,Acoustic,2013-02-17,2013-09-22,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7dd1,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS002,Acoustic,43.77157,-124.1985,closed,Reedsport,VR2W,Acoustic,2013-01-13,2013-02-09,2013-02-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7dd2,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-C13,Acoustic,43.76292,-124.29008,closed,Reedsport,VR2W,Acoustic,2013-04-28,2013-11-30,2013-11-30,2,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7dd3,NEP.PGS,UNAFFILIATED,NE PACIFIC,C17B,Acoustic,43.755,-124.3298,closed,San Juan,VR2W,Acoustic,2013-11-30,2014-04-07,,1,2.7
stations_receivers.fid-331d9637_18f3e455cfc_7dd4,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-N6,Acoustic,43.78238,-124.24598,closed,Reedsport,VR2W,Acoustic,2013-02-18,2013-09-21,,1,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7dd5,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-S6,Acoustic,43.73713,-124.25638,closed,Reedsport,VR2W,Acoustic,2013-02-17,,,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7dd6,NEP.PGS,UNAFFILIATED,NE PACIFIC,C9TB,Acoustic,43.755,-124.2505,closed,San Juan,VR2W,Acoustic,2014-02-24,2014-04-07,,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_7dd7,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS008,Acoustic,43.77486,-124.24415,closed,Reedsport,VR2W,Acoustic,2013-01-13,2013-02-09,2013-02-09,1,1.1
stations_receivers.fid-331d9637_18f3e455cfc_7dd8,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS004,Acoustic,43.77229,-124.20841,closed,Reedsport,VR2W,Acoustic,2013-01-13,2013-02-09,2013-02-09,1,1.4
stations_receivers.fid-331d9637_18f3e455cfc_7dd9,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-NA2,Acoustic,43.79302,-124.24242,closed,Reedsport,VR2W,Acoustic,2013-02-18,2013-09-21,,1,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7dda,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-P1,Acoustic,43.67518,-124.231,closed,Reedsport,VR2W,Acoustic,2013-12-01,2014-06-18,2014-06-18,2,20.0
stations_receivers.fid-331d9637_18f3e455cfc_7ddb,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-C16T,Acoustic,43.75782,-124.32102,closed,Reedsport,VR2W,Acoustic,2013-08-18,,,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7ddc,NEP.PGS,UNAFFILIATED,NE PACIFIC,C8B,Acoustic,43.755,-124.2404,closed,San Juan,VR2W,Acoustic,2013-11-30,2014-04-07,2014-04-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7ddd,NEP.PGS,UNAFFILIATED,NE PACIFIC,N5TB,Acoustic,43.78,-124.2369,closed,San Juan,VR2W,Acoustic,2013-11-30,2014-04-07,,1,1.3
stations_receivers.fid-331d9637_18f3e455cfc_7dde,NEP.PGS,UNAFFILIATED,NE PACIFIC,N9TB,Acoustic,43.78,-124.2772,closed,San Juan,VR2W,Acoustic,2013-11-30,2014-04-07,,1,2.7
stations_receivers.fid-331d9637_18f3e455cfc_7ddf,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-S1,Acoustic,43.72628,-124.20775,closed,Reedsport,VR2W,Acoustic,2013-02-17,2013-11-30,2013-11-30,2,0.4
stations_receivers.fid-331d9637_18f3e455cfc_7de0,NEP.PGS,UNAFFILIATED,NE PACIFIC,C5TB,Acoustic,43.755,-124.2305,closed,San Juan,VR2W,Acoustic,2013-11-30,2014-04-07,,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_7de1,NEP.PGS,UNAFFILIATED,NE PACIFIC,S5B,Acoustic,43.73,-124.2476,closed,San Juan,VR2W,Acoustic,2013-11-30,2014-04-07,,1,1.3
stations_receivers.fid-331d9637_18f3e455cfc_7de2,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-N5,Acoustic,43.77437,-124.23692,closed,Reedsport,VR2W,Acoustic,2013-09-21,,,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7de3,NEP.PGS,UNAFFILIATED,NE PACIFIC,C3B,Acoustic,43.755,-124.2111,closed,San Juan,VR2W,Acoustic,2013-11-30,2014-06-18,2014-06-18,2,2.7
stations_receivers.fid-331d9637_18f3e455cfc_7de4,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-C8,Acoustic,43.75563,-124.2404,closed,Reedsport,VR2W,Acoustic,2013-06-18,,2013-07-16,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_7de5,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-S4,Acoustic,43.73567,-124.23652,closed,Reedsport,VR2W,Acoustic,2013-08-28,2013-09-21,,1,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7de6,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS006,Acoustic,43.77399,-124.23189,closed,Reedsport,VR2W,Acoustic,2013-01-13,2013-02-09,2013-02-09,1,1.4
stations_receivers.fid-331d9637_18f3e455cfc_7de7,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-NA1,Acoustic,43.79167,-124.22638,closed,Reedsport,VR2W,Acoustic,2013-02-18,2013-09-21,,1,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7de8,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-C3,Acoustic,43.75713,-124.21113,closed,Reedsport,VR2W,Acoustic,2013-02-18,2013-11-30,2013-11-30,2,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7de9,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-S3,Acoustic,43.7278,-124.22773,closed,Reedsport,VR2W,Acoustic,2013-07-16,2013-12-01,2013-11-30,2,0.3
stations_receivers.fid-331d9637_18f3e455cfc_7dea,NEP.PGS,UNAFFILIATED,NE PACIFIC,S7B,Acoustic,43.73,-124.2675,closed,San Juan,VR2W,Acoustic,2013-12-01,2014-04-07,,1,2.0
stations_receivers.fid-331d9637_18f3e455cfc_7deb,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-C14,Acoustic,43.7563,-124.30105,closed,Reedsport,VR2W,Acoustic,2013-02-17,2013-11-30,2013-11-30,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7dec,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-S8,Acoustic,43.73875,-124.27617,closed,Reedsport,VR2W,Acoustic,2013-02-17,2013-09-22,2013-09-22,1,0.3
stations_receivers.fid-331d9637_18f3e455cfc_7ded,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-C10,Acoustic,43.75355,-124.26162,closed,Reedsport,VR2W,Acoustic,2013-02-18,,,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_7dee,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-C2T,Acoustic,43.7492,-124.20172,closed,Reedsport,VR2W,Acoustic,2013-02-18,2013-11-30,2013-11-30,2,0.3
stations_receivers.fid-331d9637_18f3e455cfc_7def,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-N9T,Acoustic,43.77713,-124.27717,closed,Reedsport,VR2W,Acoustic,2013-02-18,2013-11-30,2013-11-30,2,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7df0,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-S4,Acoustic,43.73567,-124.23652,closed,Reedsport,VR2W,Acoustic,2013-02-17,,,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7df1,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-C6,Acoustic,43.75892,-124.23502,closed,Reedsport,VR2W,Acoustic,2013-06-18,2013-09-21,,1,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7df2,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-C8,Acoustic,43.75563,-124.2404,closed,Reedsport,VR2W,Acoustic,2013-08-18,2013-09-21,,1,0.4
stations_receivers.fid-331d9637_18f3e455cfc_7df3,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-N3,Acoustic,43.77303,-124.217,closed,Reedsport,VR2W,Acoustic,2013-02-18,2013-11-30,2013-11-30,2,0.4
stations_receivers.fid-331d9637_18f3e455cfc_7df4,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-C11,Acoustic,43.76135,-124.26995,closed,Reedsport,VR2W,Acoustic,2013-02-17,,2013-07-16,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7df5,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-N4T,Acoustic,43.78092,-124.22575,closed,Reedsport,VR2W,Acoustic,2013-02-18,2013-11-30,2013-11-30,2,0.4
stations_receivers.fid-331d9637_18f3e455cfc_7df6,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-C17,Acoustic,43.76577,-124.32983,closed,Reedsport,VR2W,Acoustic,2013-02-17,2013-11-30,2013-11-30,2,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7df7,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS013,Acoustic,43.7807,-124.33215,closed,Reedsport,VR2W,Acoustic,2013-01-13,2013-02-09,2013-02-09,1,25.8
stations_receivers.fid-331d9637_18f3e455cfc_7df8,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-N8,Acoustic,43.78378,-124.26608,closed,Reedsport,VR2W,Acoustic,2013-02-18,2013-09-27,,1,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7df9,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-P1,Acoustic,43.67518,-124.231,closed,Reedsport,VR2W,Acoustic,2013-08-18,2013-09-27,2013-09-27,1,0.2
stations_receivers.fid-331d9637_18f3e455cfc_7dfa,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-ST007,Sentinel,43.77433,-124.23676,closed,Reedsport,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_7dfb,NEP.PGS,UNAFFILIATED,NE PACIFIC,PGS-ST003,Sentinel,43.7721,-124.20589,closed,Reedsport,,,,,,,
