FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-4dd,NEP.PWSSHK,POST,NE PACIFIC,Port Gravina Upper004,Acoustic,60.7345,-146.09345,closed,Prince William Sound salmon sharks,VR2W,Acoustic,2010-09-21,2011-08-13,2011-08-13,1,2.9
stations_receivers.fid-331d9637_18f3d472e51_-4dc,NEP.PWSSHK,POST,NE PACIFIC,Port Gravina Upper002,Acoustic,60.72735,-146.14082,closed,Prince William Sound salmon sharks,VR2W,Acoustic,2010-09-21,2011-08-13,2011-08-13,1,12.5
stations_receivers.fid-331d9637_18f3d472e51_-4db,NEP.PWSSHK,POST,NE PACIFIC,Port Gravina Upper001,Acoustic,60.70338,-146.15873,closed,Prince William Sound salmon sharks,VR2W,Acoustic,2009-08-17,2010-07-16,2010-07-16,1,0.4
stations_receivers.fid-331d9637_18f3d472e51_-4da,NEP.PWSSHK,POST,NE PACIFIC,Port Gravina Upper004,Acoustic,60.7345,-146.09345,closed,Prince William Sound salmon sharks,VR2W,Acoustic,2011-08-16,,,,442.8
stations_receivers.fid-331d9637_18f3d472e51_-4d9,NEP.PWSSHK,POST,NE PACIFIC,Port Gravina Upper001,Acoustic,60.70338,-146.15873,closed,Prince William Sound salmon sharks,VR2W,Acoustic,2010-07-16,2010-09-21,2010-09-21,1,0.4
stations_receivers.fid-331d9637_18f3d472e51_-4d8,NEP.PWSSHK,POST,NE PACIFIC,Port Gravina Upper002,Acoustic,60.72735,-146.14082,closed,Prince William Sound salmon sharks,VR2W,Acoustic,2011-08-13,,,,2869.6
stations_receivers.fid-331d9637_18f3d472e51_-4d7,NEP.PWSSHK,POST,NE PACIFIC,Port Gravina Upper001,Acoustic,60.70338,-146.15873,closed,Prince William Sound salmon sharks,VR2W,Acoustic,2011-08-13,2011-08-16,2011-08-16,1,4970.8
stations_receivers.fid-331d9637_18f3d472e51_-4d6,NEP.PWSSHK,POST,NE PACIFIC,Port Gravina Upper008,Acoustic,60.711,-146.139,closed,Prince William Sound salmon sharks,VR2W,Acoustic,2011-08-13,,,,5332.3
stations_receivers.fid-331d9637_18f3d472e51_-4d5,NEP.PWSSHK,POST,NE PACIFIC,Port Gravina Upper003,Acoustic,60.718,-146.10708,closed,Prince William Sound salmon sharks,VR2W,Acoustic,2010-09-21,,,,7.4
stations_receivers.fid-331d9637_18f3d472e51_-4d4,NEP.PWSSHK,POST,NE PACIFIC,Port Gravina Upper003,Acoustic,60.718,-146.10708,closed,Prince William Sound salmon sharks,VR2W,Acoustic,2010-07-16,2010-09-21,2010-09-21,1,0.2
stations_receivers.fid-331d9637_18f3d472e51_-4d3,NEP.PWSSHK,POST,NE PACIFIC,Port Gravina Upper004,Acoustic,60.7345,-146.09345,closed,Prince William Sound salmon sharks,VR2W,Acoustic,2010-07-17,2010-09-21,2010-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4d2,NEP.PWSSHK,POST,NE PACIFIC,Port Gravina Upper008,Acoustic,60.711,-146.139,closed,Prince William Sound salmon sharks,VR2W,Acoustic,2010-07-19,2010-09-21,2010-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4d1,NEP.PWSSHK,POST,NE PACIFIC,Port Gravina Upper007,Acoustic,60.75683,-146.06282,closed,Prince William Sound salmon sharks,VR2W,Acoustic,2009-08-17,,,,0.4
stations_receivers.fid-331d9637_18f3d472e51_-4d0,NEP.PWSSHK,POST,NE PACIFIC,Port Gravina Upper002,Acoustic,60.72735,-146.14082,closed,Prince William Sound salmon sharks,VR2W,Acoustic,2010-07-16,2010-09-21,2010-09-21,1,0.2
stations_receivers.fid-331d9637_18f3d472e51_-4cf,NEP.PWSSHK,POST,NE PACIFIC,Port Gravina Upper004,Acoustic,60.7345,-146.09345,closed,Prince William Sound salmon sharks,VR2W,Acoustic,2009-08-17,2010-07-17,2010-07-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4ce,NEP.PWSSHK,POST,NE PACIFIC,Port Gravina Upper003,Acoustic,60.718,-146.10708,closed,Prince William Sound salmon sharks,VR2W,Acoustic,2009-08-17,2010-07-16,2010-07-16,1,0.2
stations_receivers.fid-331d9637_18f3d472e51_-4cd,NEP.PWSSHK,POST,NE PACIFIC,Port Gravina Upper001,Acoustic,60.70338,-146.15873,closed,Prince William Sound salmon sharks,VR2W,Acoustic,2010-09-21,2011-08-13,2011-08-13,1,4.9
stations_receivers.fid-331d9637_18f3d472e51_-4cc,NEP.PWSSHK,POST,NE PACIFIC,Port Gravina Upper005,Acoustic,60.74775,-146.0764,closed,Prince William Sound salmon sharks,VR2W,Acoustic,2010-09-21,2011-08-13,2011-08-13,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_-4cb,NEP.PWSSHK,POST,NE PACIFIC,Port Gravina Upper002,Acoustic,60.72735,-146.14082,closed,Prince William Sound salmon sharks,VR2W,Acoustic,2009-08-17,2010-07-16,2010-07-16,1,0.2
stations_receivers.fid-331d9637_18f3d472e51_-4ca,NEP.PWSSHK,POST,NE PACIFIC,Port Gravina Upper005,Acoustic,60.74775,-146.0764,closed,Prince William Sound salmon sharks,VR2W,Acoustic,2009-08-17,2010-07-17,2010-07-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4c9,NEP.PWSSHK,POST,NE PACIFIC,Port Gravina Upper006,Acoustic,60.75922,-146.09137,closed,Prince William Sound salmon sharks,VR2W,Acoustic,2009-08-17,,,,0.4
stations_receivers.fid-331d9637_18f3d472e51_-4c8,NEP.PWSSHK,POST,NE PACIFIC,Port Gravina Upper004,Acoustic,60.7345,-146.09345,closed,Prince William Sound salmon sharks,VR2W,Acoustic,2011-08-13,,,,2593.5
stations_receivers.fid-331d9637_18f3d472e51_-4c7,NEP.PWSSHK,POST,NE PACIFIC,Port Gravina Upper008,Acoustic,60.711,-146.139,closed,Prince William Sound salmon sharks,VR2W,Acoustic,2010-09-21,2011-08-13,2011-08-13,1,31.2
stations_receivers.fid-331d9637_18f3d472e51_-4c6,NEP.PWSSHK,POST,NE PACIFIC,Port Gravina Upper005,Acoustic,60.74775,-146.0764,closed,Prince William Sound salmon sharks,VR2W,Acoustic,2011-08-13,,,,1318.6
stations_receivers.fid-331d9637_18f3d472e51_-4c5,NEP.PWSSHK,POST,NE PACIFIC,Port Gravina Upper005,Acoustic,60.74775,-146.0764,closed,Prince William Sound salmon sharks,VR2W,Acoustic,2010-07-17,2010-09-21,2010-09-21,1,0.0
