FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_2e18,BOOSPM,OTNGlobal,NW ATLANTIC,SPM003,Acoustic,46.79807,-56.14787,active,,VR2W,Acoustic,2022-11-14,2024-02-07,,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e19,BOOSPM,OTNGlobal,NW ATLANTIC,SPM002,Acoustic,46.79732,-56.21373,active,,VR2W,Acoustic,2022-11-14,2024-02-07,,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e1a,BOOSPM,OTNGlobal,NW ATLANTIC,SPM003,Acoustic,46.79807,-56.14787,active,,VR2W,Acoustic,2023-10-25,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e1b,BOOSPM,OTNGlobal,NW ATLANTIC,SPM002,Acoustic,46.79732,-56.21373,active,,VR2W,Acoustic,2022-11-14,,2023-10-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e1c,BOOSPM,OTNGlobal,NW ATLANTIC,SPM001,Acoustic,46.806,-56.1269,active,,VR2W,Acoustic,2023-10-14,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e1d,BOOSPM,OTNGlobal,NW ATLANTIC,SPM001,Acoustic,46.806,-56.1269,active,,VR2W,Acoustic,2022-11-14,,2023-10-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e1e,BOOSPM,OTNGlobal,NW ATLANTIC,SPM003,Acoustic,46.79807,-56.14787,active,,VR2W,Acoustic,2022-11-14,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e1f,BOOSPM,OTNGlobal,NW ATLANTIC,SPM002,Acoustic,46.79732,-56.21373,active,,VR2W,Acoustic,2023-10-25,,,,0.0
