FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-36a7,NCAT,OTNGlobal,NW ATLANTIC,8-32,Acoustic,50.55373,-50.78512,active,,VR4,Acoustic,2020-07-08,2023-08-21,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-36a6,NCAT,OTNGlobal,NW ATLANTIC,9-40,"Acoustic,Environmental",50.0859,-50.44357,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-08,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-36a5,NCAT,OTNGlobal,NW ATLANTIC,10-41,"Acoustic,Environmental",49.49828,-50.57178,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-09,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-36a4,NCAT,OTNGlobal,NW ATLANTIC,6-24,"Acoustic,Environmental",51.69115,-50.47107,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-08,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-36a3,NCAT,OTNGlobal,NW ATLANTIC,12-53,"Acoustic,Environmental",48.56137,-49.71667,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-09,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-36a2,NCAT,OTNGlobal,NW ATLANTIC,17-70,"Acoustic,Environmental",49.35893,-51.63933,active,,VR4,"Acoustic,Environmental",2020-07-06,2023-09-20,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-36a1,NCAT,OTNGlobal,NW ATLANTIC,9-38,Acoustic,50.00588,-50.57133,active,,VR4,Acoustic,2020-07-09,2023-08-19,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-36a0,NCAT,OTNGlobal,NW ATLANTIC,9-39,Acoustic,50.05193,-50.50022,active,,VR4,Acoustic,2020-07-09,2022-08-11,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-369f,NCAT,OTNGlobal,NW ATLANTIC,15-64,Acoustic,50.735,-53.32987,active,,VR4,Acoustic,2022-04-22,2023-09-16,,2,0.7
stations_receivers.fid-331d9637_18f3e455cfc_-369e,NCAT,OTNGlobal,NW ATLANTIC,11-51,"Acoustic,Environmental",48.98512,-50.11562,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-09,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-369d,NCAT,OTNGlobal,NW ATLANTIC,7-27,"Acoustic,Environmental",51.05023,-50.78515,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-08,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-369c,NCAT,OTNGlobal,NW ATLANTIC,10-44,"Acoustic,Environmental",49.4985,-50.35785,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-09,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-369b,NCAT,OTNGlobal,NW ATLANTIC,10-44,"Acoustic,Environmental",49.4985,-50.35785,active,,VR4,"Acoustic,Environmental",2020-07-09,2023-08-15,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-369a,NCAT,OTNGlobal,NW ATLANTIC,11-50,"Acoustic,Environmental",48.98477,-50.14293,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-09,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3699,NCAT,OTNGlobal,NW ATLANTIC,1-1,"Acoustic,Environmental",54.08658,-53.20668,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-03-14,,,,0.7
stations_receivers.fid-331d9637_18f3e455cfc_-3698,NCAT,OTNGlobal,NW ATLANTIC,11-49,"Acoustic,Environmental",48.98477,-50.2151,active,,VR4,"Acoustic,Environmental",2020-07-09,2023-08-13,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3697,NCAT,OTNGlobal,NW ATLANTIC,11-49,"Acoustic,Environmental",48.98477,-50.2151,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-09,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3696,NCAT,OTNGlobal,NW ATLANTIC,17-72,"Acoustic,Environmental",49.2658,-51.63985,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-06,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3695,NCAT,OTNGlobal,NW ATLANTIC,18-75,Acoustic,49.19692,-51.71125,active,,VR4,Acoustic,2020-07-06,2023-09-21,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3694,NCAT,OTNGlobal,NW ATLANTIC,13-56,"Acoustic,Environmental",48.08627,-48.71948,active,,VR4,"Acoustic,Environmental",2020-07-10,2023-08-07,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3693,NCAT,OTNGlobal,NW ATLANTIC,12-54,"Acoustic,Environmental",48.59043,-49.67135,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-09,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3692,NCAT,OTNGlobal,NW ATLANTIC,16-68,Acoustic,50.68965,-53.09898,active,,VR4,Acoustic,2020-07-07,2023-09-17,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3691,NCAT,OTNGlobal,NW ATLANTIC,7-28,Acoustic,51.00523,-50.71367,active,,VR4,Acoustic,2020-07-08,2022-08-15,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3690,NCAT,OTNGlobal,NW ATLANTIC,10-41,"Acoustic,Environmental",49.49828,-50.57178,active,,VR4,"Acoustic,Environmental",2020-07-09,2022-08-08,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-368f,NCAT,OTNGlobal,NW ATLANTIC,12-53,"Acoustic,Environmental",48.56137,-49.71667,active,,VR4,"Acoustic,Environmental",2020-07-09,2023-08-10,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-368e,NCAT,OTNGlobal,NW ATLANTIC,13-58,"Acoustic,Environmental",48.14557,-48.63048,active,,VR4,"Acoustic,Environmental",2020-07-10,2023-08-07,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-368d,NCAT,OTNGlobal,NW ATLANTIC,1-2,Acoustic,54.12907,-53.13588,active,,VR4,Acoustic,2020-03-14,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-368c,NCAT,OTNGlobal,NW ATLANTIC,6-20,"Acoustic,Environmental",51.54127,-50.71383,active,,VR4,"Acoustic,Environmental",2020-07-08,2022-08-17,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-368b,NCAT,OTNGlobal,NW ATLANTIC,1-3,"Acoustic,Environmental",54.17029,-53.06608,active,,VR4,"Acoustic,Environmental",2020-03-14,2023-09-08,,2,0.7
stations_receivers.fid-331d9637_18f3e455cfc_-368a,NCAT,OTNGlobal,NW ATLANTIC,5-19,"Acoustic,Environmental",52.15892,-51.07,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-07,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3689,NCAT,OTNGlobal,NW ATLANTIC,16-67,"Acoustic,Environmental",50.68962,-53.16965,active,,VR4,"Acoustic,Environmental",2020-07-07,2023-09-16,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3688,NCAT,OTNGlobal,NW ATLANTIC,10-46,Acoustic,49.49843,-50.2154,active,,VR4,Acoustic,2020-07-09,2023-08-15,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3687,NCAT,OTNGlobal,NW ATLANTIC,13-58,"Acoustic,Environmental",48.14557,-48.63048,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-10,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3686,NCAT,OTNGlobal,NW ATLANTIC,8-33,"Acoustic,Environmental",50.55373,-50.75855,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-08,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3685,NCAT,OTNGlobal,NW ATLANTIC,1-3,"Acoustic,Environmental",54.17029,-53.06608,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-03-14,,,,0.7
stations_receivers.fid-331d9637_18f3e455cfc_-3684,NCAT,OTNGlobal,NW ATLANTIC,6-22,Acoustic,51.63018,-50.57162,active,,VR4,Acoustic,2020-07-08,2022-08-17,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3683,NCAT,OTNGlobal,NW ATLANTIC,7-26,Acoustic,51.0952,-50.85647,active,,VR4,Acoustic,2020-07-08,2023-08-22,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3682,NCAT,OTNGlobal,NW ATLANTIC,14-59,"Acoustic,Environmental",52.5943,-53.77608,active,,VR4,"Acoustic,Environmental",2020-03-13,2023-09-11,,2,1.1
stations_receivers.fid-331d9637_18f3e455cfc_-3681,NCAT,OTNGlobal,NW ATLANTIC,3-9,"Acoustic,Environmental",53.11232,-52.06755,active,,VR4,"Acoustic,Environmental",2020-03-13,2023-09-02,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3680,NCAT,OTNGlobal,NW ATLANTIC,2-6,"Acoustic,Environmental",53.74979,-52.70877,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-03-14,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-367f,NCAT,OTNGlobal,NW ATLANTIC,14-63,"Acoustic,Environmental",52.59476,-53.49083,active,,VR4,"Acoustic,Environmental",2020-03-13,2023-09-11,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-367e,NCAT,OTNGlobal,NW ATLANTIC,16-69,"Acoustic,Environmental",50.68958,-53.02822,active,,VR4,"Acoustic,Environmental",2020-07-07,2022-09-10,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-367d,NCAT,OTNGlobal,NW ATLANTIC,13-56,"Acoustic,Environmental",48.08627,-48.71948,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-10,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-367c,NCAT,OTNGlobal,NW ATLANTIC,9-40,"Acoustic,Environmental",50.0859,-50.44357,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-08,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-367b,NCAT,OTNGlobal,NW ATLANTIC,4-10,Acoustic,52.50793,-51.85387,active,,VR4,Acoustic,2020-03-13,2023-08-30,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-367a,NCAT,OTNGlobal,NW ATLANTIC,9-34,"Acoustic,Environmental",49.82198,-50.85633,active,,VR4,"Acoustic,Environmental",2020-07-09,2022-08-10,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3679,NCAT,OTNGlobal,NW ATLANTIC,2-5,"Acoustic,Environmental",53.70762,-52.77978,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-03-14,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3678,NCAT,OTNGlobal,NW ATLANTIC,12-54,"Acoustic,Environmental",48.59043,-49.67135,active,,VR4,"Acoustic,Environmental",2020-07-09,2022-08-03,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3677,NCAT,OTNGlobal,NW ATLANTIC,12-52,"Acoustic,Environmental",48.51422,-49.78768,active,,VR4,"Acoustic,Environmental",2020-07-09,2023-08-11,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3676,NCAT,OTNGlobal,NW ATLANTIC,8-30,"Acoustic,Environmental",50.55363,-50.92745,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-08,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3675,NCAT,OTNGlobal,NW ATLANTIC,7-27,"Acoustic,Environmental",51.05023,-50.78515,active,,VR4,"Acoustic,Environmental",2020-07-08,2022-08-16,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3674,NCAT,OTNGlobal,NW ATLANTIC,18-73,"Acoustic,Environmental",49.29045,-51.71123,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-06,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3673,NCAT,OTNGlobal,NW ATLANTIC,2-5,"Acoustic,Environmental",53.70762,-52.77978,active,,VR4,"Acoustic,Environmental",2020-03-14,2023-09-04,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3672,NCAT,OTNGlobal,NW ATLANTIC,3-7,Acoustic,53.02657,-52.20982,active,,VR4,Acoustic,2020-03-13,2023-09-01,,2,0.7
stations_receivers.fid-331d9637_18f3e455cfc_-3671,NCAT,OTNGlobal,NW ATLANTIC,7-25,"Acoustic,Environmental",51.13993,-50.92788,active,,VR4,"Acoustic,Environmental",2020-07-08,2022-08-16,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3670,NCAT,OTNGlobal,NW ATLANTIC,10-45,Acoustic,49.49855,-50.28665,active,,VR4,Acoustic,2020-07-09,2023-08-15,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-366f,NCAT,OTNGlobal,NW ATLANTIC,17-70,"Acoustic,Environmental",49.35893,-51.63933,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-06,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-366e,NCAT,OTNGlobal,NW ATLANTIC,4-13,"Acoustic,Environmental",52.63717,-51.64013,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-03-13,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-366d,NCAT,OTNGlobal,NW ATLANTIC,9-37,"Acoustic,Environmental",49.96,-50.64265,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-09,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-366c,NCAT,OTNGlobal,NW ATLANTIC,13-55,"Acoustic,Environmental",48.03848,-48.79073,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-10,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-366b,NCAT,OTNGlobal,NW ATLANTIC,15-64,Acoustic,50.735,-53.32987,active,,VR4,Acoustic,2020-07-07,,2022-04-16,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-366a,NCAT,OTNGlobal,NW ATLANTIC,14-61,"Acoustic,Environmental",52.59482,-53.6331,active,,VR4,"Acoustic,Environmental",2020-03-13,2023-09-11,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3669,NCAT,OTNGlobal,NW ATLANTIC,5-14,"Acoustic,Environmental",51.93942,-51.42618,active,,VR4,"Acoustic,Environmental",2020-07-07,2023-08-27,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3668,NCAT,OTNGlobal,NW ATLANTIC,10-48,"Acoustic,Environmental",49.49765,-50.10523,active,,VR4,"Acoustic,Environmental",2020-07-09,2023-08-15,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3667,NCAT,OTNGlobal,NW ATLANTIC,14-63,"Acoustic,Environmental",52.59476,-53.49083,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-03-13,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3666,NCAT,OTNGlobal,NW ATLANTIC,1-1,"Acoustic,Environmental",54.08658,-53.20668,active,,VR4,"Acoustic,Environmental",2020-03-14,,,,0.7
stations_receivers.fid-331d9637_18f3e455cfc_-3665,NCAT,OTNGlobal,NW ATLANTIC,14-59,"Acoustic,Environmental",52.5943,-53.77608,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-03-13,,,,1.1
stations_receivers.fid-331d9637_18f3e455cfc_-3664,NCAT,OTNGlobal,NW ATLANTIC,14-60,Acoustic,52.59476,-53.7055,active,,VR4,Acoustic,2020-03-13,2023-09-11,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3663,NCAT,OTNGlobal,NW ATLANTIC,10-43,Acoustic,49.49853,-50.42903,active,,VR4,Acoustic,2020-07-09,2023-08-15,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3662,NCAT,OTNGlobal,NW ATLANTIC,15-65,Acoustic,50.73485,-53.27682,active,,VR4,Acoustic,2020-07-07,2022-09-09,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3661,NCAT,OTNGlobal,NW ATLANTIC,5-16,Acoustic,52.02737,-51.28378,active,,VR4,Acoustic,2020-07-07,2023-08-27,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3660,NCAT,OTNGlobal,NW ATLANTIC,6-24,"Acoustic,Environmental",51.69115,-50.47107,active,,VR4,"Acoustic,Environmental",2020-07-08,2023-08-25,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-365f,NCAT,OTNGlobal,NW ATLANTIC,17-71,Acoustic,49.31245,-51.63873,active,,VR4,Acoustic,2020-07-06,2023-09-20,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-365e,NCAT,OTNGlobal,NW ATLANTIC,4-11,"Acoustic,Environmental",52.55087,-51.78092,active,,VR4,"Acoustic,Environmental",2020-03-13,2023-08-30,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-365d,NCAT,OTNGlobal,NW ATLANTIC,11-51,"Acoustic,Environmental",48.98512,-50.11562,active,,VR4,"Acoustic,Environmental",2020-07-09,2022-08-05,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-365c,NCAT,OTNGlobal,NW ATLANTIC,5-18,Acoustic,52.11507,-51.14118,active,,VR4,Acoustic,2020-07-08,2022-08-21,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-365b,NCAT,OTNGlobal,NW ATLANTIC,15-66,Acoustic,50.73493,-53.2081,active,,VR4,Acoustic,2020-07-07,2022-09-09,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-365a,NCAT,OTNGlobal,NW ATLANTIC,9-40,"Acoustic,Environmental",50.0859,-50.44357,active,,VR4,"Acoustic,Environmental",2020-07-08,2022-08-11,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3659,NCAT,OTNGlobal,NW ATLANTIC,13-57,"Acoustic,Environmental",48.13472,-48.64825,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-10,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3658,NCAT,OTNGlobal,NW ATLANTIC,18-74,Acoustic,49.24185,-51.71123,active,,VR4,Acoustic,2020-07-06,2023-09-21,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3657,NCAT,OTNGlobal,NW ATLANTIC,14-61,"Acoustic,Environmental",52.59482,-53.6331,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-03-13,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3656,NCAT,OTNGlobal,NW ATLANTIC,13-55,"Acoustic,Environmental",48.03848,-48.79073,active,,VR4,"Acoustic,Environmental",2020-07-10,2023-08-07,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3655,NCAT,OTNGlobal,NW ATLANTIC,7-29,"Acoustic,Environmental",50.96037,-50.64265,active,,VR4,"Acoustic,Environmental",2020-07-08,2022-08-15,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3654,NCAT,OTNGlobal,NW ATLANTIC,16-67,"Acoustic,Environmental",50.68962,-53.16965,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-07,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3653,NCAT,OTNGlobal,NW ATLANTIC,4-13,"Acoustic,Environmental",52.63717,-51.64013,active,,VR4,"Acoustic,Environmental",2020-03-13,2023-08-30,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3652,NCAT,OTNGlobal,NW ATLANTIC,17-72,"Acoustic,Environmental",49.2658,-51.63985,active,,VR4,"Acoustic,Environmental",2020-07-06,2022-09-13,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3651,NCAT,OTNGlobal,NW ATLANTIC,5-17,"Acoustic,Environmental",52.07122,-51.21252,active,,VR4,"Acoustic,Environmental",2020-07-08,2023-08-28,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3650,NCAT,OTNGlobal,NW ATLANTIC,8-30,"Acoustic,Environmental",50.55363,-50.92745,active,,VR4,"Acoustic,Environmental",2020-07-08,2022-08-14,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-364f,NCAT,OTNGlobal,NW ATLANTIC,2-4,Acoustic,53.66594,-52.85154,active,,VR4,Acoustic,2020-03-14,2023-09-04,,2,0.7
stations_receivers.fid-331d9637_18f3e455cfc_-364e,NCAT,OTNGlobal,NW ATLANTIC,16-69,"Acoustic,Environmental",50.68958,-53.02822,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-07,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-364d,NCAT,OTNGlobal,NW ATLANTIC,2-6,"Acoustic,Environmental",53.74979,-52.70877,active,,VR4,"Acoustic,Environmental",2020-03-14,2023-09-04,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-364c,NCAT,OTNGlobal,NW ATLANTIC,5-15,Acoustic,51.98342,-51.35502,active,,VR4,Acoustic,2020-07-07,2022-08-21,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-364b,NCAT,OTNGlobal,NW ATLANTIC,7-29,"Acoustic,Environmental",50.96037,-50.64265,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-08,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-364a,NCAT,OTNGlobal,NW ATLANTIC,6-23,"Acoustic,Environmental",51.67445,-50.50045,active,,VR4,"Acoustic,Environmental",2020-07-08,2022-08-19,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3649,NCAT,OTNGlobal,NW ATLANTIC,6-23,"Acoustic,Environmental",51.67445,-50.50045,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-08,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3648,NCAT,OTNGlobal,NW ATLANTIC,12-52,"Acoustic,Environmental",48.51422,-49.78768,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-09,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3647,NCAT,OTNGlobal,NW ATLANTIC,5-14,"Acoustic,Environmental",51.93942,-51.42618,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-07,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3646,NCAT,OTNGlobal,NW ATLANTIC,15-64,Acoustic,50.735,-53.32987,active,,HOBO TIDBIT,Acoustic,2020-07-07,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3645,NCAT,OTNGlobal,NW ATLANTIC,18-73,"Acoustic,Environmental",49.29045,-51.71123,active,,VR4,"Acoustic,Environmental",2020-07-06,2023-09-21,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3644,NCAT,OTNGlobal,NW ATLANTIC,6-20,"Acoustic,Environmental",51.54127,-50.71383,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-08,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3643,NCAT,OTNGlobal,NW ATLANTIC,8-33,"Acoustic,Environmental",50.55373,-50.75855,active,,VR4,"Acoustic,Environmental",2020-07-08,2022-08-14,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3642,NCAT,OTNGlobal,NW ATLANTIC,5-19,"Acoustic,Environmental",52.15892,-51.07,active,,VR4,"Acoustic,Environmental",2020-07-07,2023-08-28,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3641,NCAT,OTNGlobal,NW ATLANTIC,7-25,"Acoustic,Environmental",51.13993,-50.92788,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-08,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3640,NCAT,OTNGlobal,NW ATLANTIC,8-31,Acoustic,50.55358,-50.85642,active,,VR4,Acoustic,2020-07-08,2023-08-20,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-363f,NCAT,OTNGlobal,NW ATLANTIC,9-34,"Acoustic,Environmental",49.82198,-50.85633,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-09,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-363e,NCAT,OTNGlobal,NW ATLANTIC,4-11,"Acoustic,Environmental",52.55087,-51.78092,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-03-13,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-363d,NCAT,OTNGlobal,NW ATLANTIC,14-62,Acoustic,52.59456,-53.56047,active,,VR4,Acoustic,2020-03-13,2023-09-11,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-363c,NCAT,OTNGlobal,NW ATLANTIC,4-12,Acoustic,52.59443,-51.71205,active,,VR4,Acoustic,2020-03-13,2023-08-30,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-363b,NCAT,OTNGlobal,NW ATLANTIC,13-57,"Acoustic,Environmental",48.13472,-48.64825,active,,VR4,"Acoustic,Environmental",2020-07-10,2023-08-07,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-363a,NCAT,OTNGlobal,NW ATLANTIC,9-35,Acoustic,49.86792,-50.78518,active,,VR4,Acoustic,2020-07-09,2023-08-18,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3639,NCAT,OTNGlobal,NW ATLANTIC,10-47,"Acoustic,Environmental",49.4983,-50.14405,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-09,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3638,NCAT,OTNGlobal,NW ATLANTIC,3-8,"Acoustic,Environmental",53.06987,-52.13978,active,,VR4,"Acoustic,Environmental",2020-03-13,2023-09-02,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3637,NCAT,OTNGlobal,NW ATLANTIC,10-47,"Acoustic,Environmental",49.4983,-50.14405,active,,VR4,"Acoustic,Environmental",2020-07-09,2022-08-08,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3636,NCAT,OTNGlobal,NW ATLANTIC,3-8,"Acoustic,Environmental",53.06987,-52.13978,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-03-13,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3635,NCAT,OTNGlobal,NW ATLANTIC,10-42,Acoustic,49.49825,-50.50025,active,,VR4,Acoustic,2020-07-09,2022-08-08,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3634,NCAT,OTNGlobal,NW ATLANTIC,9-37,"Acoustic,Environmental",49.96,-50.64265,active,,VR4,"Acoustic,Environmental",2020-07-09,2022-08-10,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3633,NCAT,OTNGlobal,NW ATLANTIC,6-21,Acoustic,51.5859,-50.64272,active,,VR4,Acoustic,2020-07-08,2022-08-17,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3632,NCAT,OTNGlobal,NW ATLANTIC,10-48,"Acoustic,Environmental",49.49765,-50.10523,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-09,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3631,NCAT,OTNGlobal,NW ATLANTIC,11-50,"Acoustic,Environmental",48.98477,-50.14293,active,,VR4,"Acoustic,Environmental",2020-07-09,2023-08-13,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3630,NCAT,OTNGlobal,NW ATLANTIC,5-17,"Acoustic,Environmental",52.07122,-51.21252,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-08,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-362f,NCAT,OTNGlobal,NW ATLANTIC,3-9,"Acoustic,Environmental",53.11232,-52.06755,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-03-13,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-362e,NCAT,OTNGlobal,NW ATLANTIC,9-36,Acoustic,49.91405,-50.71385,active,,VR4,Acoustic,2020-07-09,2022-08-10,,1,0.0
