FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_6ae3,ZSC,DFOCanada,NW ATLANTIC,ZSC005,Acoustic,46.71807,-61.05282,active,NW Cape Breton Island,VR2W,Acoustic,2015-08-11,2016-08-04,2016-08-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ae4,ZSC,DFOCanada,NW ATLANTIC,ZSC003,Acoustic,46.9608,-60.81502,active,NW Cape Breton Island,VR2W,Acoustic,2015-08-11,2016-08-04,2016-08-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ae5,ZSC,DFOCanada,NW ATLANTIC,008,Acoustic,46.65747,-61.44895,active,,VR2W,Acoustic,2017-08-08,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ae6,ZSC,DFOCanada,NW ATLANTIC,ZSC003,Acoustic,46.9608,-60.81502,active,NW Cape Breton Island,VR2W,Acoustic,2016-08-10,2017-08-08,2017-08-08,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ae7,ZSC,DFOCanada,NW ATLANTIC,ZSC006,Acoustic,46.6521,-61.28567,active,NW Cape Breton Island,VR2W,Acoustic,2017-08-08,2019-03-04,2018-08-30,1,124.5
stations_receivers.fid-331d9637_18f3e455cfc_6ae8,ZSC,DFOCanada,NW ATLANTIC,ZSC006,Acoustic,46.6521,-61.28567,active,NW Cape Breton Island,VR2W,Acoustic,2015-08-11,2016-08-04,2016-08-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ae9,ZSC,DFOCanada,NW ATLANTIC,ZSC003,Acoustic,46.9608,-60.81502,active,NW Cape Breton Island,VR2W,Acoustic,2017-08-08,,,,24.6
stations_receivers.fid-331d9637_18f3e455cfc_6aea,ZSC,DFOCanada,NW ATLANTIC,ZSC006,Acoustic,46.6521,-61.28567,active,NW Cape Breton Island,VR2W,Acoustic,2016-08-10,2017-08-08,2017-08-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6aeb,ZSC,DFOCanada,NW ATLANTIC,007,Acoustic,46.75005,-61.3686,active,,VR2W,Acoustic,2017-08-08,,,,9.9
stations_receivers.fid-331d9637_18f3e455cfc_6aec,ZSC,DFOCanada,NW ATLANTIC,ZSC002,Acoustic,47.0314,-60.65088,active,NW Cape Breton Island,VR2W,Acoustic,2015-08-11,2016-08-04,2016-08-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6aed,ZSC,DFOCanada,NW ATLANTIC,ZSC001,Acoustic,47.05978,-60.62263,active,NW Cape Breton Island,VR2W,Acoustic,2015-08-11,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6aee,ZSC,DFOCanada,NW ATLANTIC,ZSC002,Acoustic,47.0314,-60.65088,active,NW Cape Breton Island,VR2W,Acoustic,2016-08-10,2017-08-08,2017-08-08,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6aef,ZSC,DFOCanada,NW ATLANTIC,ZSC004,Acoustic,46.82723,-61.03827,active,NW Cape Breton Island,VR2W,Acoustic,2016-08-10,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6af0,ZSC,DFOCanada,NW ATLANTIC,ZSC002,Acoustic,47.0314,-60.65088,active,NW Cape Breton Island,VR2W,Acoustic,2017-08-08,2019-03-04,2018-08-30,1,13.5
stations_receivers.fid-331d9637_18f3e455cfc_6af1,ZSC,DFOCanada,NW ATLANTIC,ZSC005,Acoustic,46.71807,-61.05282,active,NW Cape Breton Island,VR2W,Acoustic,2016-08-10,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6af2,ZSC,DFOCanada,NW ATLANTIC,ZSC004,Acoustic,46.82723,-61.03827,active,NW Cape Breton Island,VR2W,Acoustic,2015-08-11,2016-08-04,2016-08-01,1,0.0
