FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-5ac5,V2LSRCBAY,OTNGlobal,NW ATLANTIC,SE LEWIS CUT,Acoustic,25.52283,-80.1811,active,,VR2W,Acoustic,2023-01-18,2023-06-09,2023-06-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5ac4,V2LSRCBAY,OTNGlobal,NW ATLANTIC,NE LEWIS CUT,Acoustic,25.53725,-80.18063,active,,VR2W,Acoustic,2023-01-18,2023-06-09,2023-06-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5ac3,V2LSRCBAY,OTNGlobal,NW ATLANTIC,LEWIS CUT,Acoustic,25.52968,-80.18807,active,,VR2W,Acoustic,2023-01-18,2023-06-09,2023-06-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5ac2,V2LSRCBAY,OTNGlobal,NW ATLANTIC,WESTCUT,Transceiver,25.72275,-80.16553,active,,VR2TX,Transceiver,2023-11-06,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5ac1,V2LSRCBAY,OTNGlobal,NW ATLANTIC,SEAQUARIUM,Acoustic,25.73126,-80.16628,active,,VR2W,Acoustic,2022-03-01,2023-04-20,2023-04-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5ac0,V2LSRCBAY,OTNGlobal,NW ATLANTIC,EASTCUT,Transceiver,25.73064,-80.15511,active,,VR2TX,Transceiver,2023-11-06,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5abf,V2LSRCBAY,OTNGlobal,NW ATLANTIC,ROOKERY,Acoustic,25.72263,-80.16171,active,,VR2W,Acoustic,2023-11-06,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5abe,V2LSRCBAY,OTNGlobal,NW ATLANTIC,NW SNICKERS,Acoustic,25.42743,-80.29245,active,,VR2W,Acoustic,2023-01-18,,2023-06-07,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5abd,V2LSRCBAY,OTNGlobal,NW ATLANTIC,NW LEWIS CUT,Acoustic,25.53707,-80.1965,active,,VR2W,Acoustic,2023-01-18,2023-06-09,2023-06-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5abc,V2LSRCBAY,OTNGlobal,NW ATLANTIC,SNICKERS,Acoustic,25.42088,-80.28509,active,,VR2W,Acoustic,2023-01-18,2023-06-09,2023-06-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5abb,V2LSRCBAY,OTNGlobal,NW ATLANTIC,SW LEWIS CUT,Acoustic,25.52363,-80.19665,active,,VR2W,Acoustic,2023-01-18,2023-06-26,2023-06-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5aba,V2LSRCBAY,OTNGlobal,NW ATLANTIC,NE SNICKERS,Acoustic,25.42718,-80.2783,active,,VR2W,Acoustic,2023-01-18,2023-06-09,2023-06-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5ab9,V2LSRCBAY,OTNGlobal,NW ATLANTIC,SE SNICKERS,Acoustic,25.41415,-80.27855,active,,VR2W,Acoustic,2023-01-18,2023-06-09,2023-06-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5ab8,V2LSRCBAY,OTNGlobal,NW ATLANTIC,SW SNICKERS,Acoustic,25.41442,-80.29228,active,,VR2W,Acoustic,2023-01-18,2023-06-09,2023-06-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5ab7,V2LSRCBAY,OTNGlobal,NW ATLANTIC,SEAQUARIUM,Acoustic,25.73126,-80.16628,active,,VR2W,Acoustic,2023-11-06,,,,6.9
