FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_406d,EST,OTNGlobal,NW ATLANTIC,BITO,"Acoustic,Environmental",24.15315,-76.41297,active,,HOBO,"Acoustic,Environmental",2020-09-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_406e,EST,OTNGlobal,NW ATLANTIC,BITI,Acoustic,24.14729,-76.43365,active,,VR2W,Acoustic,2018-04-24,2019-03-30,2019-03-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_406f,EST,OTNGlobal,NW ATLANTIC,VPS 7,Acoustic,24.43107,-76.6871,active,,VR2W,Acoustic,2020-09-16,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4070,EST,OTNGlobal,NW ATLANTIC,VPS 8,Transceiver,24.43019,-76.68565,active,,VR2TX,Transceiver,2019-03-28,2019-03-28,2020-09-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4071,EST,OTNGlobal,NW ATLANTIC,AKO,"Acoustic,Environmental",24.76306,-76.82198,active,,HOBO,"Acoustic,Environmental",2018-09-18,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4072,EST,OTNGlobal,NW ATLANTIC,VPS 13,"Acoustic,Environmental",24.42922,-76.6871,active,,VR2W,"Acoustic,Environmental",2018-04-19,2019-03-29,2019-03-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4073,EST,OTNGlobal,NW ATLANTIC,BITI,Acoustic,24.14729,-76.43365,active,,HOBO,Acoustic,2018-04-24,,2019-03-30,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4074,EST,OTNGlobal,NW ATLANTIC,AKI,"Acoustic,Environmental",24.74952,-76.84344,active,,VR2W,"Acoustic,Environmental",2020-09-14,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4075,EST,OTNGlobal,NW ATLANTIC,SADCO,"Acoustic,Environmental",24.63083,-76.7944,active,,HOBO,"Acoustic,Environmental",2017-08-29,,2018-09-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4076,EST,OTNGlobal,NW ATLANTIC,SADCI,"Acoustic,Environmental",24.66526,-76.82442,active,,HOBO,"Acoustic,Environmental",2020-09-14,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4077,EST,OTNGlobal,NW ATLANTIC,VPS 19,Acoustic,24.43402,-76.69049,active,,VR2W,Acoustic,2019-03-26,,2020-09-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4078,EST,OTNGlobal,NW ATLANTIC,VPS 9,Acoustic,24.42937,-76.68402,active,,VR2W,Acoustic,2019-03-27,2019-03-27,2020-09-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4079,EST,OTNGlobal,NW ATLANTIC,BIO,"Acoustic,Environmental",24.3756,-76.59386,active,,VR2W,"Acoustic,Environmental",2017-09-02,2018-09-20,2018-09-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_407a,EST,OTNGlobal,NW ATLANTIC,WWI,Acoustic,24.39735,-76.64758,active,,VR2W,Acoustic,2017-08-31,2018-09-20,2018-09-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_407b,EST,OTNGlobal,NW ATLANTIC,VPS 15,"Acoustic,Environmental",24.43091,-76.69057,active,,HOBO,"Acoustic,Environmental",2018-04-19,,2019-03-27,,0.0
stations_receivers.fid-331d9637_18f3d472e51_407c,EST,OTNGlobal,NW ATLANTIC,SADCO,"Acoustic,Environmental",24.63083,-76.7944,active,,VR2W,"Acoustic,Environmental",2017-08-29,2018-09-19,2018-09-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_407d,EST,OTNGlobal,NW ATLANTIC,VPS 10,Acoustic,24.42869,-76.68243,active,,VR2W,Acoustic,2019-03-27,,2020-09-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_407e,EST,OTNGlobal,NW ATLANTIC,WWI,Acoustic,24.39735,-76.64758,active,,VR2W,Acoustic,2020-09-18,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_407f,EST,OTNGlobal,NW ATLANTIC,SAMCI,Acoustic,24.22207,-76.48875,active,,VR2W,Acoustic,2020-09-19,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4080,EST,OTNGlobal,NW ATLANTIC,CCI,Acoustic,24.42364,-76.72374,active,,VR2W,Acoustic,2020-09-18,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4081,EST,OTNGlobal,NW ATLANTIC,SAMCO,"Acoustic,Environmental",24.22769,-76.47154,active,,HOBO,"Acoustic,Environmental",2018-09-21,,2020-09-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4082,EST,OTNGlobal,NW ATLANTIC,AKI,"Acoustic,Environmental",24.74952,-76.84344,active,,HOBO,"Acoustic,Environmental",2018-09-18,,2020-09-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4083,EST,OTNGlobal,NW ATLANTIC,SAMCI,Acoustic,24.22207,-76.48875,active,,VR2W,Acoustic,2017-09-01,2018-09-21,2018-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4084,EST,OTNGlobal,NW ATLANTIC,CCI,Acoustic,24.42364,-76.72374,active,,VR2W,Acoustic,2018-09-19,,2020-09-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4085,EST,OTNGlobal,NW ATLANTIC,VPS 14,Acoustic,24.43026,-76.68863,active,,VR2W,Acoustic,2020-09-16,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4086,EST,OTNGlobal,NW ATLANTIC,VPS 14,Acoustic,24.43026,-76.68863,active,,VR2W,Acoustic,2018-04-19,,2019-03-27,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4087,EST,OTNGlobal,NW ATLANTIC,VPS 9,Acoustic,24.42937,-76.68402,active,,VR2W,Acoustic,2020-09-15,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4088,EST,OTNGlobal,NW ATLANTIC,VPS 2,Acoustic,24.43265,-76.68787,active,,VR2W,Acoustic,2019-03-26,,2020-09-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4089,EST,OTNGlobal,NW ATLANTIC,WWO,"Acoustic,Environmental",24.41633,-76.6421,active,,HOBO,"Acoustic,Environmental",2018-09-19,,2020-09-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_408a,EST,OTNGlobal,NW ATLANTIC,VPS 11,Acoustic,24.42764,-76.68401,active,,VR2W,Acoustic,2020-09-15,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_408b,EST,OTNGlobal,NW ATLANTIC,SCHO,Acoustic,24.80646,-76.81858,active,,VR2W,Acoustic,2018-04-16,2019-03-24,2019-03-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_408c,EST,OTNGlobal,NW ATLANTIC,AKO,"Acoustic,Environmental",24.76306,-76.82198,active,,VR2W,"Acoustic,Environmental",2017-08-28,2018-11-30,2018-09-18,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_408d,EST,OTNGlobal,NW ATLANTIC,AKI,"Acoustic,Environmental",24.74952,-76.84344,active,,VR2W,"Acoustic,Environmental",2017-08-28,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_408e,EST,OTNGlobal,NW ATLANTIC,SCHO,Acoustic,24.80646,-76.81858,active,,VR2W,Acoustic,2019-03-23,,2020-09-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_408f,EST,OTNGlobal,NW ATLANTIC,VPS 12,Acoustic,24.4289,-76.68546,active,,VR2W,Acoustic,2019-03-27,2019-03-27,2020-09-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4090,EST,OTNGlobal,NW ATLANTIC,WWI,Acoustic,24.39735,-76.64758,active,,VR2W,Acoustic,2018-09-19,2018-09-19,2020-09-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4091,EST,OTNGlobal,NW ATLANTIC,VPS 17,Acoustic,24.43244,-76.69022,active,,VR2W,Acoustic,2018-04-21,,2019-03-27,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4092,EST,OTNGlobal,NW ATLANTIC,SCHI,Acoustic,24.78355,-76.83934,active,,VR2W,Acoustic,2018-04-17,2019-03-24,2019-03-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4093,EST,OTNGlobal,NW ATLANTIC,AKO,"Acoustic,Environmental",24.76306,-76.82198,active,,HOBO,"Acoustic,Environmental",2017-08-28,,2018-09-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4094,EST,OTNGlobal,NW ATLANTIC,AKI,"Acoustic,Environmental",24.74952,-76.84344,active,,VR2W,"Acoustic,Environmental",2018-09-18,,2020-09-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4095,EST,OTNGlobal,NW ATLANTIC,SAMCI,Acoustic,24.22207,-76.48875,active,,HOBO,Acoustic,2018-09-21,,2020-09-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4096,EST,OTNGlobal,NW ATLANTIC,VPS 1,Acoustic,24.43363,-76.68932,active,,VR2W,Acoustic,2020-09-18,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4097,EST,OTNGlobal,NW ATLANTIC,VPS 9,Acoustic,24.42937,-76.68402,active,,VR2W,Acoustic,2018-04-19,,2019-03-27,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4098,EST,OTNGlobal,NW ATLANTIC,VPS 5,Acoustic,24.43008,-76.68245,active,,VR2W,Acoustic,2019-03-27,,2020-09-15,,218.5
stations_receivers.fid-331d9637_18f3d472e51_4099,EST,OTNGlobal,NW ATLANTIC,SADCI,"Acoustic,Environmental",24.66526,-76.82442,active,,HOBO,"Acoustic,Environmental",2018-09-18,,2020-09-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_409a,EST,OTNGlobal,NW ATLANTIC,BITI,Acoustic,24.14729,-76.43365,active,,HOBO,Acoustic,2019-03-30,,2019-03-30,,0.0
stations_receivers.fid-331d9637_18f3d472e51_409b,EST,OTNGlobal,NW ATLANTIC,BITI,Acoustic,24.14729,-76.43365,active,,VR2W,Acoustic,2020-09-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_409c,EST,OTNGlobal,NW ATLANTIC,SCHO,Acoustic,24.80646,-76.81858,active,,VR2W,Acoustic,2020-09-14,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_409d,EST,OTNGlobal,NW ATLANTIC,VPS 13,"Acoustic,Environmental",24.42922,-76.6871,active,,HOBO,"Acoustic,Environmental",2019-03-27,,2020-09-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_409e,EST,OTNGlobal,NW ATLANTIC,VPS 13,"Acoustic,Environmental",24.42922,-76.6871,active,,HOBO,"Acoustic,Environmental",2020-09-17,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_409f,EST,OTNGlobal,NW ATLANTIC,CCO,Acoustic,24.44102,-76.71932,active,,HOBO,Acoustic,2018-09-19,,2020-09-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40a0,EST,OTNGlobal,NW ATLANTIC,VPS 10,Acoustic,24.42869,-76.68243,active,,VR2W,Acoustic,2018-04-21,2019-03-27,2019-03-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_40a1,EST,OTNGlobal,NW ATLANTIC,VPS 8,Transceiver,24.43019,-76.68565,active,,VR2TX,Transceiver,2020-09-15,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40a2,EST,OTNGlobal,NW ATLANTIC,VPS 3,Acoustic,24.43218,-76.68591,active,,VR2W,Acoustic,2019-03-26,,2020-09-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40a3,EST,OTNGlobal,NW ATLANTIC,VPS 4,"Acoustic,Environmental",24.43092,-76.6844,active,,HOBO,"Acoustic,Environmental",2020-09-15,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40a4,EST,OTNGlobal,NW ATLANTIC,VPS 1,Acoustic,24.43363,-76.68932,active,,VR2W,Acoustic,2018-04-20,2019-03-27,2019-03-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_40a5,EST,OTNGlobal,NW ATLANTIC,VPS 19,Acoustic,24.43402,-76.69049,active,,VR2W,Acoustic,2020-09-17,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40a6,EST,OTNGlobal,NW ATLANTIC,VPS 16,Acoustic,24.42695,-76.68227,active,,VR2W,Acoustic,2020-09-15,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40a7,EST,OTNGlobal,NW ATLANTIC,VPS 11,Acoustic,24.42764,-76.68401,active,,VR2W,Acoustic,2018-04-19,2019-03-29,2019-03-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_40a8,EST,OTNGlobal,NW ATLANTIC,VPS 13,"Acoustic,Environmental",24.42922,-76.6871,active,,HOBO,"Acoustic,Environmental",2018-04-19,,2019-03-27,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40a9,EST,OTNGlobal,NW ATLANTIC,VPS 12,Acoustic,24.4289,-76.68546,active,,VR2W,Acoustic,2020-09-15,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40aa,EST,OTNGlobal,NW ATLANTIC,AKO,"Acoustic,Environmental",24.76306,-76.82198,active,,VR2W,"Acoustic,Environmental",2020-09-14,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40ab,EST,OTNGlobal,NW ATLANTIC,BIO,"Acoustic,Environmental",24.3756,-76.59386,active,,HOBO,"Acoustic,Environmental",2017-09-02,,2018-09-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40ac,EST,OTNGlobal,NW ATLANTIC,VPS 17,Acoustic,24.43244,-76.69022,active,,VR2W,Acoustic,2019-03-27,,2020-09-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40ad,EST,OTNGlobal,NW ATLANTIC,VPS 19,Acoustic,24.43402,-76.69049,active,,VR2W,Acoustic,2018-04-20,2019-03-27,2019-03-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_40ae,EST,OTNGlobal,NW ATLANTIC,VPS 6,Acoustic,24.43166,-76.68867,active,,VR2W,Acoustic,2018-04-19,,2019-03-27,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40af,EST,OTNGlobal,NW ATLANTIC,VPS 15,"Acoustic,Environmental",24.43091,-76.69057,active,,HOBO,"Acoustic,Environmental",2019-03-27,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40b0,EST,OTNGlobal,NW ATLANTIC,VPS 4,"Acoustic,Environmental",24.43092,-76.6844,active,,VR2W,"Acoustic,Environmental",2019-03-27,,2020-09-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40b1,EST,OTNGlobal,NW ATLANTIC,VPS 5,Acoustic,24.43008,-76.68245,active,,VR2W,Acoustic,2020-09-15,,,,218.5
stations_receivers.fid-331d9637_18f3d472e51_40b2,EST,OTNGlobal,NW ATLANTIC,CCO,Acoustic,24.44102,-76.71932,active,,HOBO,Acoustic,2017-08-30,,2018-09-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40b3,EST,OTNGlobal,NW ATLANTIC,VPS 16,Acoustic,24.42695,-76.68227,active,,VR2W,Acoustic,2019-03-27,2019-03-27,2020-09-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_40b4,EST,OTNGlobal,NW ATLANTIC,VPS 14,Acoustic,24.43026,-76.68863,active,,VR2W,Acoustic,2019-03-27,2019-03-27,2020-09-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_40b5,EST,OTNGlobal,NW ATLANTIC,BIO,"Acoustic,Environmental",24.3756,-76.59386,active,,HOBO,"Acoustic,Environmental",2020-09-19,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40b6,EST,OTNGlobal,NW ATLANTIC,VPS 7,Acoustic,24.43107,-76.6871,active,,VR2W,Acoustic,2018-04-18,2018-09-20,2018-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_40b7,EST,OTNGlobal,NW ATLANTIC,BII,"Acoustic,Environmental",24.20683,-76.48297,active,,HOBO,"Acoustic,Environmental",2017-09-02,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40b8,EST,OTNGlobal,NW ATLANTIC,WWI,Acoustic,24.39735,-76.64758,active,,HOBO,Acoustic,2018-09-19,,2020-09-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40b9,EST,OTNGlobal,NW ATLANTIC,SAMCO,"Acoustic,Environmental",24.22769,-76.47154,active,,VR2W,"Acoustic,Environmental",2017-09-01,2018-09-21,2018-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_40ba,EST,OTNGlobal,NW ATLANTIC,CCO,Acoustic,24.44102,-76.71932,active,,VR2W,Acoustic,2018-09-19,,2020-09-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40bb,EST,OTNGlobal,NW ATLANTIC,VPS 3,Acoustic,24.43218,-76.68591,active,,VR2W,Acoustic,2018-09-20,2019-03-27,2019-03-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_40bc,EST,OTNGlobal,NW ATLANTIC,VPS 8,Transceiver,24.43019,-76.68565,active,,VR2W,Transceiver,2018-04-20,2018-09-20,2018-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_40bd,EST,OTNGlobal,NW ATLANTIC,VPS 15,"Acoustic,Environmental",24.43091,-76.69057,active,,VR2W,"Acoustic,Environmental",2020-09-17,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40be,EST,OTNGlobal,NW ATLANTIC,BIO,"Acoustic,Environmental",24.3756,-76.59386,active,,VR2W,"Acoustic,Environmental",2020-09-19,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40bf,EST,OTNGlobal,NW ATLANTIC,SAMCI,Acoustic,24.22207,-76.48875,active,,VR2W,Acoustic,2018-09-21,,2020-09-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40c0,EST,OTNGlobal,NW ATLANTIC,WWO,"Acoustic,Environmental",24.41633,-76.6421,active,,VR2W,"Acoustic,Environmental",2020-09-18,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40c1,EST,OTNGlobal,NW ATLANTIC,VPS 11,Acoustic,24.42764,-76.68401,active,,VR2W,Acoustic,2019-03-27,2019-03-27,2020-09-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_40c2,EST,OTNGlobal,NW ATLANTIC,VPS 17,Acoustic,24.43244,-76.69022,active,,VR2W,Acoustic,2020-09-17,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40c3,EST,OTNGlobal,NW ATLANTIC,SADCO,"Acoustic,Environmental",24.63083,-76.7944,active,,HOBO,"Acoustic,Environmental",2018-09-18,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40c4,EST,OTNGlobal,NW ATLANTIC,BITO,"Acoustic,Environmental",24.15315,-76.41297,active,,HOBO,"Acoustic,Environmental",2019-06-20,,2020-09-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40c5,EST,OTNGlobal,NW ATLANTIC,BIO,"Acoustic,Environmental",24.3756,-76.59386,active,,HOBO,"Acoustic,Environmental",2018-09-19,,2018-09-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40c6,EST,OTNGlobal,NW ATLANTIC,SADCO,"Acoustic,Environmental",24.63083,-76.7944,active,,HOBO,"Acoustic,Environmental",2020-09-14,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40c7,EST,OTNGlobal,NW ATLANTIC,SAMCO,"Acoustic,Environmental",24.22769,-76.47154,active,,VR2W,"Acoustic,Environmental",2018-09-21,,2020-09-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40c8,EST,OTNGlobal,NW ATLANTIC,WWO,"Acoustic,Environmental",24.41633,-76.6421,active,,VR2W,"Acoustic,Environmental",2018-09-19,,2020-09-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40c9,EST,OTNGlobal,NW ATLANTIC,VPS 10,Acoustic,24.42869,-76.68243,active,,VR2W,Acoustic,2020-09-15,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40ca,EST,OTNGlobal,NW ATLANTIC,VPS 6,Acoustic,24.43166,-76.68867,active,,VR2W,Acoustic,2019-03-27,2019-03-27,2020-09-16,1,654.6
stations_receivers.fid-331d9637_18f3d472e51_40cb,EST,OTNGlobal,NW ATLANTIC,VPS 13,"Acoustic,Environmental",24.42922,-76.6871,active,,VR2W,"Acoustic,Environmental",2019-03-27,2019-03-27,2020-09-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_40cc,EST,OTNGlobal,NW ATLANTIC,CCI,Acoustic,24.42364,-76.72374,active,,HOBO,Acoustic,2018-09-19,,2020-09-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40cd,EST,OTNGlobal,NW ATLANTIC,WWO,"Acoustic,Environmental",24.41633,-76.6421,active,,VR2W,"Acoustic,Environmental",2017-08-31,,2018-09-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40ce,EST,OTNGlobal,NW ATLANTIC,VPS 16,Acoustic,24.42695,-76.68227,active,,VR2W,Acoustic,2018-04-20,2019-03-29,2019-03-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_40cf,EST,OTNGlobal,NW ATLANTIC,CCO,Acoustic,24.44102,-76.71932,active,,VR2W,Acoustic,2020-09-18,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40d0,EST,OTNGlobal,NW ATLANTIC,SCHI,Acoustic,24.78355,-76.83934,active,,VR2W,Acoustic,2020-09-14,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40d1,EST,OTNGlobal,NW ATLANTIC,VPS 1,Acoustic,24.43363,-76.68932,active,,VR2W,Acoustic,2019-03-26,,2020-09-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40d2,EST,OTNGlobal,NW ATLANTIC,VPS 5,Acoustic,24.43008,-76.68245,active,,VR2W,Acoustic,2018-04-20,,2019-03-27,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40d3,EST,OTNGlobal,NW ATLANTIC,VPS 11,Acoustic,24.42764,-76.68401,active,,HOBO,Acoustic,2018-04-19,,2019-03-27,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40d4,EST,OTNGlobal,NW ATLANTIC,VPS 2,Acoustic,24.43265,-76.68787,active,,VR2W,Acoustic,2020-09-17,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40d5,EST,OTNGlobal,NW ATLANTIC,VPS 6,Acoustic,24.43166,-76.68867,active,,VR2W,Acoustic,2020-09-16,,,,654.6
stations_receivers.fid-331d9637_18f3d472e51_40d6,EST,OTNGlobal,NW ATLANTIC,BII,"Acoustic,Environmental",24.20683,-76.48297,active,,VR2W,"Acoustic,Environmental",2017-09-02,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40d7,EST,OTNGlobal,NW ATLANTIC,CCO,Acoustic,24.44102,-76.71932,active,,VR2W,Acoustic,2017-08-30,2018-09-19,2018-09-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_40d8,EST,OTNGlobal,NW ATLANTIC,VPS 4,"Acoustic,Environmental",24.43092,-76.6844,active,,HOBO,"Acoustic,Environmental",2019-03-27,,2020-09-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40d9,EST,OTNGlobal,NW ATLANTIC,SAMCO,"Acoustic,Environmental",24.22769,-76.47154,active,,HOBO,"Acoustic,Environmental",2017-09-01,,2018-09-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40da,EST,OTNGlobal,NW ATLANTIC,VPS 3,Acoustic,24.43218,-76.68591,active,,VR2W,Acoustic,2020-09-17,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40db,EST,OTNGlobal,NW ATLANTIC,SADCO,"Acoustic,Environmental",24.63083,-76.7944,active,,VR2W,"Acoustic,Environmental",2018-09-18,,2020-09-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40dc,EST,OTNGlobal,NW ATLANTIC,AKO,"Acoustic,Environmental",24.76306,-76.82198,active,,HOBO,"Acoustic,Environmental",2020-09-14,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40dd,EST,OTNGlobal,NW ATLANTIC,BITO,"Acoustic,Environmental",24.15315,-76.41297,active,,VR2W,"Acoustic,Environmental",2019-06-20,,2020-09-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40de,EST,OTNGlobal,NW ATLANTIC,SADCI,"Acoustic,Environmental",24.66526,-76.82442,active,,VR2W,"Acoustic,Environmental",2020-09-14,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40df,EST,OTNGlobal,NW ATLANTIC,CCI,Acoustic,24.42364,-76.72374,active,,VR2W,Acoustic,2017-08-30,,2018-09-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40e0,EST,OTNGlobal,NW ATLANTIC,VPS 15,"Acoustic,Environmental",24.43091,-76.69057,active,,HOBO,"Acoustic,Environmental",2020-09-17,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40e1,EST,OTNGlobal,NW ATLANTIC,VPS 7,Acoustic,24.43107,-76.6871,active,,VR2W,Acoustic,2019-03-27,,2020-09-16,,172.1
stations_receivers.fid-331d9637_18f3d472e51_40e2,EST,OTNGlobal,NW ATLANTIC,VPS 4,"Acoustic,Environmental",24.43092,-76.6844,active,,HOBO,"Acoustic,Environmental",2018-04-25,,2018-09-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40e3,EST,OTNGlobal,NW ATLANTIC,VPS 3,Acoustic,24.43218,-76.68591,active,,VR2W,Acoustic,2018-04-18,2018-09-20,2018-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_40e4,EST,OTNGlobal,NW ATLANTIC,VPS 4,"Acoustic,Environmental",24.43092,-76.6844,active,,VR2W,"Acoustic,Environmental",2020-09-15,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40e5,EST,OTNGlobal,NW ATLANTIC,VPS 15,"Acoustic,Environmental",24.43091,-76.69057,active,,VR2W,"Acoustic,Environmental",2018-04-19,,2019-03-27,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40e6,EST,OTNGlobal,NW ATLANTIC,BIO,"Acoustic,Environmental",24.3756,-76.59386,active,,VR2W,"Acoustic,Environmental",2018-09-19,2018-09-19,2020-09-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_40e7,EST,OTNGlobal,NW ATLANTIC,VPS 7,Acoustic,24.43107,-76.6871,active,,VR2W,Acoustic,2018-09-20,,2019-03-27,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40e8,EST,OTNGlobal,NW ATLANTIC,BITO,"Acoustic,Environmental",24.15315,-76.41297,active,,VR2W,"Acoustic,Environmental",2020-09-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40e9,EST,OTNGlobal,NW ATLANTIC,VPS 4,"Acoustic,Environmental",24.43092,-76.6844,active,,VR2W,"Acoustic,Environmental",2018-04-25,2018-09-20,2018-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_40ea,EST,OTNGlobal,NW ATLANTIC,BITI,Acoustic,24.14729,-76.43365,active,,VR2W,Acoustic,2019-03-30,,2020-09-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40eb,EST,OTNGlobal,NW ATLANTIC,BITO,"Acoustic,Environmental",24.15315,-76.41297,active,,HOBO,"Acoustic,Environmental",2018-04-24,,2019-06-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40ec,EST,OTNGlobal,NW ATLANTIC,SADCI,"Acoustic,Environmental",24.66526,-76.82442,active,,VR2W,"Acoustic,Environmental",2017-08-29,2018-09-19,2018-09-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_40ed,EST,OTNGlobal,NW ATLANTIC,BITO,"Acoustic,Environmental",24.15315,-76.41297,active,,VR2W,"Acoustic,Environmental",2018-04-24,,2019-06-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40ee,EST,OTNGlobal,NW ATLANTIC,VPS 15,"Acoustic,Environmental",24.43091,-76.69057,active,,VR2W,"Acoustic,Environmental",2019-03-27,2019-03-27,2020-09-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_40ef,EST,OTNGlobal,NW ATLANTIC,SAMCO,"Acoustic,Environmental",24.22769,-76.47154,active,,VR2W,"Acoustic,Environmental",2020-09-19,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40f0,EST,OTNGlobal,NW ATLANTIC,SADCI,"Acoustic,Environmental",24.66526,-76.82442,active,,VR2W,"Acoustic,Environmental",2018-09-18,,2020-09-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40f1,EST,OTNGlobal,NW ATLANTIC,SCHO,Acoustic,24.80646,-76.81858,active,,HOBO,Acoustic,2019-03-23,,2020-09-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40f2,EST,OTNGlobal,NW ATLANTIC,VPS 4,"Acoustic,Environmental",24.43092,-76.6844,active,,VR2W,"Acoustic,Environmental",2018-09-20,,2019-03-27,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40f3,EST,OTNGlobal,NW ATLANTIC,AKI,"Acoustic,Environmental",24.74952,-76.84344,active,,HOBO,"Acoustic,Environmental",2020-09-14,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40f4,EST,OTNGlobal,NW ATLANTIC,VPS 13,"Acoustic,Environmental",24.42922,-76.6871,active,,VR2W,"Acoustic,Environmental",2020-09-17,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40f5,EST,OTNGlobal,NW ATLANTIC,VPS 2,Acoustic,24.43265,-76.68787,active,,VR2W,Acoustic,2018-04-18,2019-03-27,2019-03-26,1,0.0