FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_30dd,PATH.UCDMSX20,PATH,NE PACIFIC,PSP7,Acoustic,37.61,-122.55175,active,,VR2W,Acoustic,2020-03-08,2020-06-20,2020-06-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_30de,PATH.UCDMSX20,PATH,NE PACIFIC,PR3,Acoustic,37.99963,-123.03707,active,,VR2W,Acoustic,2020-02-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_30df,PATH.UCDMSX20,PATH,NE PACIFIC,PSP2,Acoustic,37.59783,-122.53064,active,,VR2W,Acoustic,2020-03-08,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_30e0,PATH.UCDMSX20,PATH,NE PACIFIC,PSP11,Acoustic,37.62575,-122.59744,active,,VR2W,Acoustic,2020-03-08,2022-03-29,2020-07-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_30e1,PATH.UCDMSX20,PATH,NE PACIFIC,PSP4,Acoustic,37.60075,-122.53672,active,,VR2W,Acoustic,2020-03-08,2022-03-29,2020-07-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_30e2,PATH.UCDMSX20,PATH,NE PACIFIC,PR11,Acoustic,37.99965,-123.08174,active,,VR2W,Acoustic,2020-02-27,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_30e3,PATH.UCDMSX20,PATH,NE PACIFIC,PSP6,Acoustic,37.60569,-122.54544,active,,VR2W,Acoustic,2020-03-08,2022-03-29,2020-07-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_30e4,PATH.UCDMSX20,PATH,NE PACIFIC,PR7,Acoustic,37.99961,-123.05888,active,,VR2W,Acoustic,2020-02-27,2020-06-20,2020-06-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_30e5,PATH.UCDMSX20,PATH,NE PACIFIC,PSP9,Acoustic,37.61875,-122.57208,active,,VR2W,Acoustic,2020-03-08,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_30e6,PATH.UCDMSX20,PATH,NE PACIFIC,PSP1,Acoustic,37.59531,-122.53169,active,,VR2W,Acoustic,2020-03-08,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_30e7,PATH.UCDMSX20,PATH,NE PACIFIC,PR6,Acoustic,37.99962,-123.05325,active,,VR2W,Acoustic,2020-02-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_30e8,PATH.UCDMSX20,PATH,NE PACIFIC,PR9,Acoustic,37.99966,-123.07038,active,,VR2W,Acoustic,2020-02-27,2020-06-20,2020-06-13,1,0.9
stations_receivers.fid-331d9637_18f3d472e51_30e9,PATH.UCDMSX20,PATH,NE PACIFIC,PR2,Acoustic,37.99958,-123.03175,active,,VR2W,Acoustic,2020-02-20,2022-03-30,2020-10-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_30ea,PATH.UCDMSX20,PATH,NE PACIFIC,PSP3,Acoustic,37.59914,-122.53358,active,,VR2W,Acoustic,2020-03-08,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_30eb,PATH.UCDMSX20,PATH,NE PACIFIC,PSP8,Acoustic,37.61442,-122.5615,active,,VR2W,Acoustic,2020-03-08,2020-06-20,2020-06-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_30ec,PATH.UCDMSX20,PATH,NE PACIFIC,PR4,Acoustic,37.99962,-123.04233,active,,VR2W,Acoustic,2020-02-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_30ed,PATH.UCDMSX20,PATH,NE PACIFIC,PR8,Acoustic,37.99965,-123.06473,active,,VR2W,Acoustic,2020-02-27,2022-03-29,2020-07-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_30ee,PATH.UCDMSX20,PATH,NE PACIFIC,PR5,Acoustic,37.99962,-123.04757,active,,VR2W,Acoustic,2020-02-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_30ef,PATH.UCDMSX20,PATH,NE PACIFIC,PSP10,Acoustic,37.62256,-122.58503,active,,VR2W,Acoustic,2020-03-08,2022-03-29,2020-08-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_30f0,PATH.UCDMSX20,PATH,NE PACIFIC,PR10,Acoustic,37.99964,-123.07602,active,,VR2W,Acoustic,2020-02-27,2020-06-20,2020-06-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_30f1,PATH.UCDMSX20,PATH,NE PACIFIC,PSP5,Acoustic,37.60317,-122.54069,active,,VR2W,Acoustic,2020-03-08,2022-03-25,2021-12-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_30f2,PATH.UCDMSX20,PATH,NE PACIFIC,PR1,Acoustic,37.9997,-123.02642,active,,VR2W,Acoustic,2020-02-20,2022-03-29,2020-10-17,1,0.0
