FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-3466,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD U,Receiver,21.58167,-157.69167,active,,VR2W,Receiver,2020-09-09,2021-04-19,2021-04-14,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_-3465,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD U,Receiver,21.58167,-157.69167,active,,VR2W,Receiver,2022-07-09,2023-05-05,2023-04-20,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_-3464,PIRAT.HCTP,PIRAT,MID PACIFIC,WHOT BUOY,Acoustic,22.766,-157.8993,active,,VR2W,Acoustic,2022-07-25,2023-07-07,2023-06-19,1,177.5
stations_receivers.fid-331d9637_18f3d472e51_-3463,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD II,Receiver,21.7466,-158.222,active,,VR2W,Receiver,2022-02-14,2022-08-18,2022-08-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3462,PIRAT.HCTP,PIRAT,MID PACIFIC,KEAUHOU FISH CAGE,Acoustic,19.5514,-156.0506,active,,VR2W,Acoustic,2019-07-08,2020-07-31,2020-07-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3461,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD X,Receiver,21.86333,-157.99333,active,,VR2W,Receiver,2023-11-18,,,,4.5
stations_receivers.fid-331d9637_18f3d472e51_-3460,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD LL,Receiver,21.74833,-157.755,active,,VR2W,Receiver,2019-01-09,2020-01-30,2020-01-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-345f,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD C,Acoustic,19.385,-155.98667,active,,VR2W,Acoustic,2022-06-08,2023-09-28,2023-09-26,1,3.2
stations_receivers.fid-331d9637_18f3d472e51_-345e,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD VV,Acoustic,19.585,-156.03167,active,,VR2W,Acoustic,2020-08-21,2021-12-16,2021-12-15,1,3.1
stations_receivers.fid-331d9637_18f3d472e51_-345d,PIRAT.HCTP,PIRAT,MID PACIFIC,WHOT BUOY,Acoustic,22.766,-157.8993,active,,VR2W,Acoustic,2021-08-26,2022-07-26,2022-07-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-345c,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD C,Acoustic,19.385,-155.98667,active,,VR2W,Acoustic,2018-07-14,2022-06-09,2019-07-09,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-345b,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD X,Receiver,21.86333,-157.99333,active,,VR2W,Receiver,2021-12-04,2022-03-31,2022-03-28,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_-345a,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD TT,Acoustic,19.07667,-155.95667,active,,VR2W,Acoustic,2022-06-08,2023-09-29,2023-09-26,1,10.7
stations_receivers.fid-331d9637_18f3d472e51_-3459,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD V,Receiver,21.5383,-158.313,active,,VR2W,Receiver,2023-02-20,2023-11-02,2023-10-05,1,31.1
stations_receivers.fid-331d9637_18f3d472e51_-3458,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD R,Receiver,21.45833,-158.28166,active,,VR2W,Receiver,2023-02-20,2023-11-07,2023-10-05,1,5.3
stations_receivers.fid-331d9637_18f3d472e51_-3457,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD T,Acoustic,21.48,-157.48,active,,VR2W,Acoustic,2023-09-05,,,,5788.1
stations_receivers.fid-331d9637_18f3d472e51_-3456,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD OT,Acoustic,19.87667,-156.19333,active,,VR2W,Acoustic,2022-06-07,2023-09-28,2023-09-25,1,4.6
stations_receivers.fid-331d9637_18f3d472e51_-3455,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD UU,Acoustic,19.28,-155.95167,active,,VR2W,Acoustic,2022-06-08,2023-09-29,2023-09-26,1,175.5
stations_receivers.fid-331d9637_18f3d472e51_-3454,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD X,Receiver,21.86333,-157.99333,active,,VR2W,Receiver,2019-01-29,2020-01-30,2020-01-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3453,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD MM,Receiver,21.6067,-157.52,active,,VR2W,Receiver,2023-04-29,2024-02-02,2024-01-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3452,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD XX,Acoustic,20.03666,-156.10333,active,,VR2W,Acoustic,2017-12-08,2018-08-14,2018-08-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3451,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD TT,Acoustic,19.07667,-155.95667,active,,VR2W,Acoustic,2023-09-26,,,,10.7
stations_receivers.fid-331d9637_18f3d472e51_-3450,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD X,Receiver,21.86333,-157.99333,active,,VR2W,Receiver,2023-08-19,,,,4.5
stations_receivers.fid-331d9637_18f3d472e51_-344f,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD U,Receiver,21.58167,-157.69167,active,,VR2W,Receiver,2018-06-06,2019-01-11,2019-01-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-344e,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD B,Receiver,19.1983,-155.94833,active,,VR2W,Receiver,2018-07-14,2019-07-11,2019-07-09,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_-344d,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD V,Receiver,21.5383,-158.313,active,,VR2W,Receiver,2022-02-14,2022-07-15,2022-07-14,1,31.1
stations_receivers.fid-331d9637_18f3d472e51_-344c,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD HH,Acoustic,21.035,-158.035,active,,VR2W,Acoustic,2021-10-10,2022-08-17,2022-08-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-344b,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD F,Acoustic,19.506,-156.15666,active,,VR2W,Acoustic,2023-09-26,,,,66.4
stations_receivers.fid-331d9637_18f3d472e51_-344a,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD LL,Receiver,21.74833,-157.755,active,,VR2W,Receiver,2023-04-29,2024-02-02,2024-01-27,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_-3449,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD C,Acoustic,19.385,-155.98667,active,,VR2W,Acoustic,2017-01-10,2017-12-13,2017-12-07,1,3.2
stations_receivers.fid-331d9637_18f3d472e51_-3448,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD VV,Acoustic,19.585,-156.03167,active,,VR2W,Acoustic,2018-07-14,2019-09-17,2019-07-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3447,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD BO,Receiver,21.15,-158.152,active,,VR2W,Receiver,2023-01-28,2023-11-07,2023-10-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3446,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD MM,Receiver,21.6067,-157.52,active,,VR2W,Receiver,2019-01-09,2019-12-14,2019-12-12,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_-3445,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD II,Receiver,21.7466,-158.222,active,,VR2W,Receiver,2023-03-12,2024-02-02,2023-11-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3444,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD CO,Acoustic,21.5617,-158.4467,active,,VR2W,Acoustic,2023-08-27,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3443,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD F,Acoustic,19.506,-156.15666,active,,VR2W,Acoustic,2018-03-27,2018-07-15,2018-07-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3442,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD C,Acoustic,19.385,-155.98667,active,,VR2W,Acoustic,2023-09-26,,,,3.2
stations_receivers.fid-331d9637_18f3d472e51_-3441,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD X,Receiver,21.86333,-157.99333,active,,VR2W,Receiver,2020-09-09,2021-12-16,2021-12-04,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_-3440,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD BO,Receiver,21.15,-158.152,active,,VR2W,Receiver,2023-10-05,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-343f,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD B,Receiver,19.1983,-155.94833,active,,VR2W,Receiver,2019-07-09,2020-07-30,2020-07-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-343e,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD X,Receiver,21.86333,-157.99333,active,,VR2W,Receiver,2018-06-06,2019-01-11,2019-01-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-343d,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD LL,Receiver,21.74833,-157.755,active,,VR2W,Receiver,2024-01-27,,,,3.3
stations_receivers.fid-331d9637_18f3d472e51_-343c,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD CO,Acoustic,21.5617,-158.4467,active,,VR2W,Acoustic,2021-11-12,2022-08-18,2022-08-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-343b,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD MM,Receiver,21.6067,-157.52,active,,VR2W,Receiver,2021-10-03,2022-11-21,2022-11-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-343a,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD S,Acoustic,21.39667,-158.24667,active,,VR2W,Acoustic,2020-09-10,2021-12-16,2021-12-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3439,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD LL,Receiver,21.74833,-157.755,active,,VR2W,Receiver,2020-09-09,2021-10-26,2021-10-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3438,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD OT,Acoustic,19.87667,-156.19333,active,,VR2W,Acoustic,2020-08-21,2021-05-03,2020-11-17,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3437,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD BO,Receiver,21.15,-158.152,active,,VR2W,Receiver,2022-08-16,2023-02-17,2023-01-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3436,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD V,Receiver,21.5383,-158.313,active,,VR2W,Receiver,2022-07-14,2023-03-01,2023-02-20,1,31.1
stations_receivers.fid-331d9637_18f3d472e51_-3435,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD F,Acoustic,19.506,-156.15666,active,,VR2W,Acoustic,2020-07-29,2021-04-23,2021-01-16,4,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3434,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD XX,Acoustic,20.03666,-156.10333,active,,VR2W,Acoustic,2023-09-25,2023-11-14,2023-10-30,1,7.3
stations_receivers.fid-331d9637_18f3d472e51_-3433,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD UU,Acoustic,19.28,-155.95167,active,,VR2W,Acoustic,2023-09-26,,,,175.5
stations_receivers.fid-331d9637_18f3d472e51_-3432,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD UU,Acoustic,19.28,-155.95167,active,,VR2W,Acoustic,2017-12-07,2019-11-28,2018-07-14,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3431,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD II,Receiver,21.7466,-158.222,active,,VR2W,Receiver,2022-08-17,2023-04-13,2023-03-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3430,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD VV,Acoustic,19.585,-156.03167,active,,VR2W,Acoustic,2023-09-26,,,,3.1
stations_receivers.fid-331d9637_18f3d472e51_-342f,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD F,Acoustic,19.506,-156.15666,active,,VR2W,Acoustic,2023-05-03,2023-09-28,2023-09-26,1,66.4
stations_receivers.fid-331d9637_18f3d472e51_-342e,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD MM,Receiver,21.6067,-157.52,active,,VR2W,Receiver,2018-06-06,2019-01-11,2019-01-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-342d,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD V,Receiver,21.5383,-158.313,active,,VR2W,Receiver,2023-10-05,,,,31.1
stations_receivers.fid-331d9637_18f3d472e51_-342c,PIRAT.HCTP,PIRAT,MID PACIFIC,HAWAII KAI,Acoustic,21.2383,-157.7175,active,,VR2W,Acoustic,2021-09-25,2022-05-22,2022-05-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-342b,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD B,Receiver,19.1983,-155.94833,active,,VR2W,Receiver,2021-09-06,2022-06-05,2022-06-04,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_-342a,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD OT,Acoustic,19.87667,-156.19333,active,,VR2W,Acoustic,2017-04-24,2017-12-14,2017-12-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3429,PIRAT.HCTP,PIRAT,MID PACIFIC,KONA FISH CAGE,Acoustic,19.714,-156.0546,active,,VR2W,Acoustic,2017-10-10,2018-08-29,2018-08-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3428,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD TT,Acoustic,19.07667,-155.95667,active,,VR2W,Acoustic,2021-10-10,2022-06-09,2022-06-08,1,4.6
stations_receivers.fid-331d9637_18f3d472e51_-3427,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD U,Receiver,21.58167,-157.69167,active,,VR2W,Receiver,2023-04-20,2023-11-06,2023-11-03,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_-3426,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD VV,Acoustic,19.585,-156.03167,active,,VR2W,Acoustic,2021-12-15,2022-06-09,2022-06-07,1,3.1
stations_receivers.fid-331d9637_18f3d472e51_-3425,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD J,Acoustic,21.8333,-158.1467,active,,VR2W,Acoustic,2022-08-17,2023-04-13,2023-03-12,1,31.0
stations_receivers.fid-331d9637_18f3d472e51_-3424,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD OT,Acoustic,19.87667,-156.19333,active,,VR2W,Acoustic,2017-12-08,2018-08-14,2018-08-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3423,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD MM,Receiver,21.6067,-157.52,active,,VR2W,Receiver,2024-01-27,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3422,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD J,Acoustic,21.8333,-158.1467,active,,VR2W,Acoustic,2021-11-12,2022-08-18,2022-08-17,1,31.0
stations_receivers.fid-331d9637_18f3d472e51_-3421,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD R,Receiver,21.45833,-158.28166,active,,VR2W,Receiver,2022-02-14,2022-07-15,2022-07-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3420,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD F,Acoustic,19.506,-156.15666,active,,VR2W,Acoustic,2018-07-14,2020-01-21,2020-01-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-341f,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD P,Acoustic,20.773,-157.8116,active,,VR2W,Acoustic,2022-08-16,,,,33.2
stations_receivers.fid-331d9637_18f3d472e51_-341e,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD XX,Acoustic,20.03666,-156.10333,active,,VR2W,Acoustic,2023-05-03,2023-09-28,2023-09-25,1,7.3
stations_receivers.fid-331d9637_18f3d472e51_-341d,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD XX,Acoustic,20.03666,-156.10333,active,,VR2W,Acoustic,2017-04-24,2017-12-14,2017-12-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-341c,PIRAT.HCTP,PIRAT,MID PACIFIC,WHOT BUOY,Acoustic,22.766,-157.8993,active,,VR2W,Acoustic,2018-09-01,2019-10-18,2019-10-18,1,10493.0
stations_receivers.fid-331d9637_18f3d472e51_-341b,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD S,Acoustic,21.39667,-158.24667,active,,VR2W,Acoustic,2021-12-07,2022-04-30,2022-04-17,1,4.6
stations_receivers.fid-331d9637_18f3d472e51_-341a,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD UU,Acoustic,19.28,-155.95167,active,,VR2W,Acoustic,2020-08-21,2021-09-07,2021-09-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3419,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD B,Receiver,19.1983,-155.94833,active,,VR2W,Receiver,2018-03-27,2018-07-15,2018-07-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3418,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD VV,Acoustic,19.585,-156.03167,active,,VR2W,Acoustic,2017-12-08,2018-07-15,2018-07-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3417,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD F,Acoustic,19.506,-156.15666,active,,VR2W,Acoustic,2020-01-20,2020-07-30,2020-07-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3416,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD P,Acoustic,20.773,-157.8116,active,,VR2W,Acoustic,2021-10-13,2022-08-17,2022-08-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3415,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD OT,Acoustic,19.87667,-156.19333,active,,VR2W,Acoustic,2023-09-25,,,,4.6
stations_receivers.fid-331d9637_18f3d472e51_-3414,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD HH,Acoustic,21.035,-158.035,active,,VR2W,Acoustic,2022-08-16,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3413,PIRAT.HCTP,PIRAT,MID PACIFIC,KEAUHOU FISH CAGE,Acoustic,19.5514,-156.0506,active,,VR2W,Acoustic,2020-08-06,,2021-04-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3412,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD T,Acoustic,21.48,-157.48,active,,VR2W,Acoustic,2022-07-09,,,,5788.1
stations_receivers.fid-331d9637_18f3d472e51_-3411,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD VV,Acoustic,19.585,-156.03167,active,,VR2W,Acoustic,2022-06-07,2023-09-28,2023-09-26,1,3.1
stations_receivers.fid-331d9637_18f3d472e51_-3410,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD ZZ,Acoustic,19.9483,-155.965,active,,VR2W,Acoustic,2023-09-25,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-340f,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD U,Receiver,21.58167,-157.69167,active,,VR2W,Receiver,2023-11-03,,,,4.5
stations_receivers.fid-331d9637_18f3d472e51_-340e,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD J,Acoustic,21.8333,-158.1467,active,,VR2W,Acoustic,2023-03-12,,,,31.0
stations_receivers.fid-331d9637_18f3d472e51_-340d,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD CO,Acoustic,21.5617,-158.4467,active,,VR2W,Acoustic,2022-08-17,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-340c,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD T,Acoustic,21.48,-157.48,active,,VR2W,Acoustic,2017-12-14,2019-01-11,2019-01-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-340b,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD B,Receiver,19.1983,-155.94833,active,,VR2W,Receiver,2020-07-29,2021-09-07,2021-09-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-340a,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD C,Acoustic,19.385,-155.98667,active,,VR2W,Acoustic,2021-12-15,2022-06-09,2022-06-08,1,3.2
stations_receivers.fid-331d9637_18f3d472e51_-3409,PIRAT.HCTP,PIRAT,MID PACIFIC,KEAUHOU FISH CAGE,Acoustic,19.5514,-156.0506,active,,VR2W,Acoustic,2021-04-25,2021-07-19,2021-06-25,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3408,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD LL,Receiver,21.74833,-157.755,active,,VR2W,Receiver,2021-12-04,2022-12-05,2022-12-03,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_-3407,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD OT,Acoustic,19.87667,-156.19333,active,,VR2W,Acoustic,2021-10-10,2022-06-09,2022-06-07,1,4.6
stations_receivers.fid-331d9637_18f3d472e51_-3406,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD R,Receiver,21.45833,-158.28166,active,,VR2W,Receiver,2022-07-14,2023-03-01,2023-02-20,1,5.3
stations_receivers.fid-331d9637_18f3d472e51_-3405,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD R,Receiver,21.45833,-158.28166,active,,VR2W,Receiver,2023-10-05,2024-02-02,2024-01-22,1,35.4
stations_receivers.fid-331d9637_18f3d472e51_-3404,PIRAT.HCTP,PIRAT,MID PACIFIC,KEAUHOU FISH CAGE OUTSIDE,Acoustic,19.5514,-156.0506,active,,VR2W,Acoustic,2021-06-16,2021-07-19,2021-06-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3403,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD B,Receiver,19.1983,-155.94833,active,,VR2W,Receiver,2022-06-04,2023-07-06,2023-04-28,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_-3402,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD C,Acoustic,19.385,-155.98667,active,,VR2W,Acoustic,2020-07-29,2021-01-04,2021-01-02,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3401,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD UU,Acoustic,19.28,-155.95167,active,,VR2W,Acoustic,2017-01-11,2017-12-13,2017-12-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3400,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD II,Receiver,21.7466,-158.222,active,,VR2W,Receiver,2023-11-18,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-33ff,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD S,Acoustic,21.39667,-158.24667,active,,VR2W,Acoustic,2023-08-27,,,,4.6
stations_receivers.fid-331d9637_18f3d472e51_-33fe,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD BO,Receiver,21.15,-158.152,active,,VR2W,Receiver,2021-11-19,2022-08-17,2022-08-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-33fd,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD C,Acoustic,19.385,-155.98667,active,,VR2W,Acoustic,2017-12-12,2018-07-15,2018-07-14,1,3.2
stations_receivers.fid-331d9637_18f3d472e51_-33fc,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD TT,Acoustic,19.07667,-155.95667,active,,VR2W,Acoustic,2018-05-23,2020-01-21,2020-01-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-33fb,PIRAT.HCTP,PIRAT,MID PACIFIC,KONA FISH CAGE,Acoustic,19.714,-156.0546,active,,VR2W,Acoustic,2022-06-07,2023-09-30,2023-09-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-33fa,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD C,Acoustic,19.385,-155.98667,active,,VR2W,Acoustic,2019-07-09,2020-07-30,2020-07-29,1,3.2
stations_receivers.fid-331d9637_18f3d472e51_-33f9,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD MM,Receiver,21.6067,-157.52,active,,VR2W,Receiver,2020-09-09,2021-10-05,2021-10-03,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_-33f8,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD B,Receiver,19.1983,-155.94833,active,,VR2W,Receiver,2024-02-01,,,,3.3
stations_receivers.fid-331d9637_18f3d472e51_-33f7,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD LL,Receiver,21.74833,-157.755,active,,VR2W,Receiver,2018-06-06,2019-01-11,2019-01-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-33f6,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD UU,Acoustic,19.28,-155.95167,active,,VR2W,Acoustic,2021-09-06,2022-06-09,2022-06-08,1,0.0
