FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-545e,2011-01-06T00:00:00Z,Acadia U,NSP,OTN,NSP-1099799,Anguilla rostrata,-63.52819,44.94205,O,2010-10-14T17:45:00,2010,10,14,17.75,UTC,,1,BROOME J,287,"SHUBENACADIE RIVER, NS",W,,U,,,,1.18,kg,0.745,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (44.94205 -63.52819)
animals.fid-331d9637_18f3d472e51_-545d,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145741,Anguilla rostrata,-64.381202,45.060296,O,2012-09-13T23:09:00,2012,9,13,23.15,UTC,,1,BROOME J,257,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.418,kg,0.609,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-545c,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145740,Anguilla rostrata,-64.381202,45.060296,O,2012-09-13T23:09:00,2012,9,13,23.15,UTC,,1,BROOME J,257,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.386,kg,0.607,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-545b,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145739,Anguilla rostrata,-64.381202,45.060296,O,2012-09-13T23:09:00,2012,9,13,23.15,UTC,,1,BROOME J,257,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.492,kg,0.641,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-545a,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145738,Anguilla rostrata,-64.381202,45.060296,O,2012-09-13T23:09:00,2012,9,13,23.15,UTC,,1,BROOME J,257,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.588,kg,0.637,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-5459,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1113372,Anguilla rostrata,-64.381202,45.060296,O,2012-09-14T23:00:00,2012,9,14,23,UTC,,1,BROOME J,258,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.554,kg,0.664,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-5458,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1113373,Anguilla rostrata,-64.381202,45.060296,O,2012-09-14T23:00:00,2012,9,14,23,UTC,,1,BROOME J,258,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.612,kg,0.705,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-5457,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1099806,Anguilla rostrata,-64.381202,45.060296,O,2011-09-24T10:50:00,2011,9,24,10.83333333,UTC,,1,BROOME J,267,"GASPEREAU RIVER, NS",W,,U,,,,0.806,kg,0.765,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-5456,2011-01-06T00:00:00Z,Acadia U,NSP,OTN,NSP-1099794,Anguilla rostrata,-63.52819,44.94205,O,2010-10-10T11:30:00,2010,10,10,11.5,UTC,,1,BROOME J,283,"SHUBENACADIE RIVER, NS",W,,U,,,,0.33,kg,0.555,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (44.94205 -63.52819)
animals.fid-331d9637_18f3d472e51_-5455,2011-01-06T00:00:00Z,Acadia U,NSP,OTN,NSP-1099792,Anguilla rostrata,-63.52819,44.94205,O,2010-10-10T11:30:00,2010,10,10,11.5,UTC,,1,BROOME J,283,"SHUBENACADIE RIVER, NS",W,,U,,,,0.275,kg,0.525,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (44.94205 -63.52819)
animals.fid-331d9637_18f3d472e51_-5454,2011-01-06T00:00:00Z,Acadia U,NSP,OTN,NSP-1099796,Anguilla rostrata,-63.52819,44.94205,O,2010-10-10T11:30:00,2010,10,10,11.5,UTC,,1,BROOME J,283,"SHUBENACADIE RIVER, NS",W,,U,,,,0.29,kg,0.53,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (44.94205 -63.52819)
animals.fid-331d9637_18f3d472e51_-5453,2011-01-06T00:00:00Z,Acadia U,NSP,OTN,NSP-1099790,Anguilla rostrata,-63.52819,44.94205,O,2010-10-10T11:30:00,2010,10,10,11.5,UTC,,1,BROOME J,283,"SHUBENACADIE RIVER, NS",W,,U,,,,1.52,kg,0.82,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (44.94205 -63.52819)
animals.fid-331d9637_18f3d472e51_-5452,2011-01-06T00:00:00Z,Acadia U,NSP,OTN,NSP-1099798,Anguilla rostrata,-63.52819,44.94205,O,2010-10-11T11:40:00,2010,10,11,11.66666667,UTC,,1,BROOME J,284,"SHUBENACADIE RIVER, NS",W,,U,,,,0.445,kg,0.58,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (44.94205 -63.52819)
animals.fid-331d9637_18f3d472e51_-5451,2011-01-06T00:00:00Z,Acadia U,NSP,OTN,NSP-1099795,Anguilla rostrata,-63.52819,44.94205,O,2010-10-10T11:30:00,2010,10,10,11.5,UTC,,1,BROOME J,283,"SHUBENACADIE RIVER, NS",W,,U,,,,0.36,kg,0.58,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (44.94205 -63.52819)
animals.fid-331d9637_18f3d472e51_-5450,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1099813,Anguilla rostrata,-64.381202,45.060296,O,2011-09-29T10:27:00,2011,9,29,10.45,UTC,,1,BROOME J,272,"GASPEREAU RIVER, NS",W,,U,,,,0.732,kg,0.745,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-544f,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1099800,Anguilla rostrata,-64.381202,45.060296,O,2011-09-24T10:50:00,2011,9,24,10.83333333,UTC,,1,BROOME J,267,"GASPEREAU RIVER, NS",W,,U,,,,0.92,kg,0.82,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-544e,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1099804,Anguilla rostrata,-64.381202,45.060296,O,2011-09-24T10:50:00,2011,9,24,10.83333333,UTC,,1,BROOME J,267,"GASPEREAU RIVER, NS",W,,U,,,,0.504,kg,0.65,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-544d,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1099802,Anguilla rostrata,-64.381202,45.060296,O,2011-09-25T13:20:00,2011,9,25,13.33333333,UTC,,1,BROOME J,268,"GASPEREAU RIVER, NS",W,,U,,,,0.556,kg,0.66,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-544c,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1099814,Anguilla rostrata,-64.381202,45.060296,O,2011-10-21T11:39:00,2011,10,21,11.65,UTC,,1,BROOME J,294,"GASPEREAU RIVER, NS",W,,U,,,,1.2,kg,0.822,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-544b,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1099811,Anguilla rostrata,-64.381202,45.060296,O,2011-09-26T10:14:00,2011,9,26,10.23333333,UTC,,1,BROOME J,269,"GASPEREAU RIVER, NS",W,,U,,,,0.526,kg,0.675,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-544a,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1099809,Anguilla rostrata,-64.381202,45.060296,O,2011-09-25T10:45:00,2011,9,25,10.75,UTC,,1,BROOME J,268,"GASPEREAU RIVER, NS",W,,U,,,,0.964,kg,0.795,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-5449,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1099805,Anguilla rostrata,-64.381202,45.060296,O,2011-09-24T10:50:00,2011,9,24,10.83333333,UTC,,1,BROOME J,267,"GASPEREAU RIVER, NS",W,,U,,,,0.628,kg,0.675,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-5448,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1099801,Anguilla rostrata,-64.381202,45.060296,O,2011-09-24T10:50:00,2011,9,24,10.83333333,UTC,,1,BROOME J,267,"GASPEREAU RIVER, NS",W,,U,,,,0.586,kg,0.645,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-5447,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1099812,Anguilla rostrata,-64.381202,45.060296,O,2011-09-26T10:14:00,2011,9,26,10.23333333,UTC,,1,BROOME J,269,"GASPEREAU RIVER, NS",W,,U,,,,0.676,kg,0.735,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-5446,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1099808,Anguilla rostrata,-64.381202,45.060296,O,2011-09-24T10:50:00,2011,9,24,10.83333333,UTC,,1,BROOME J,267,"GASPEREAU RIVER, NS",W,,U,,,,0.616,kg,0.7,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-5445,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1099803,Anguilla rostrata,-64.381202,45.060296,O,2011-09-25T13:20:00,2011,9,25,13.33333333,UTC,,1,BROOME J,268,"GASPEREAU RIVER, NS",W,,U,,,,0.588,kg,0.67,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-5444,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145737,Anguilla rostrata,-64.381202,45.060296,O,2012-09-12T22:20:00,2012,9,12,22.33333333,UTC,,1,BROOME J,256,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.284,kg,0.536,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-5443,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145736,Anguilla rostrata,-64.381202,45.060296,O,2012-09-12T22:20:00,2012,9,12,22.33333333,UTC,,1,BROOME J,256,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.408,kg,0.645,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-5442,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145735,Anguilla rostrata,-64.381202,45.060296,O,2012-09-12T22:20:00,2012,9,12,22.33333333,UTC,,1,BROOME J,256,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.402,kg,0.62,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-5441,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145734,Anguilla rostrata,-64.381202,45.060296,O,2012-09-12T22:20:00,2012,9,12,22.33333333,UTC,,1,BROOME J,256,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.534,kg,0.603,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-5440,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145733,Anguilla rostrata,-64.381202,45.060296,O,2012-09-12T22:20:00,2012,9,12,22.33333333,UTC,,1,BROOME J,256,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.488,kg,0.615,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-543f,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145732,Anguilla rostrata,-64.381202,45.060296,O,2012-09-12T22:20:00,2012,9,12,22.33333333,UTC,,1,BROOME J,256,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.282,kg,0.54,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-543e,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145731,Anguilla rostrata,-64.381202,45.060296,O,2012-09-12T22:20:00,2012,9,12,22.33333333,UTC,,1,BROOME J,256,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.806,kg,0.74,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-543d,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145730,Anguilla rostrata,-64.381202,45.060296,O,2012-09-12T22:20:00,2012,9,12,22.33333333,UTC,,1,BROOME J,256,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.4,kg,0.607,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-543c,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145729,Anguilla rostrata,-64.381202,45.060296,O,2012-09-12T22:20:00,2012,9,12,22.33333333,UTC,,1,BROOME J,256,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.284,kg,0.515,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-543b,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145725,Anguilla rostrata,-64.381202,45.060296,O,2012-09-12T22:20:00,2012,9,12,22.33333333,UTC,,1,BROOME J,256,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.41,kg,0.592,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-543a,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145726,Anguilla rostrata,-64.381202,45.060296,O,2012-09-12T22:20:00,2012,9,12,22.33333333,UTC,,1,BROOME J,256,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.566,kg,0.668,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-5439,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145727,Anguilla rostrata,-64.381202,45.060296,O,2012-09-12T22:20:00,2012,9,12,22.33333333,UTC,,1,BROOME J,256,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.36,kg,0.584,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-5438,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145728,Anguilla rostrata,-64.381202,45.060296,O,2012-09-11T23:34:00,2012,9,11,23.56666667,UTC,,1,BROOME J,255,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.57,kg,0.68,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-5437,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145724,Anguilla rostrata,-64.381202,45.060296,O,2012-09-12T22:20:00,2012,9,12,22.33333333,UTC,,1,BROOME J,256,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.772,kg,0.771,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-5436,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1099810,Anguilla rostrata,-64.381202,45.060296,O,2011-09-26T10:14:00,2011,9,26,10.23333333,UTC,,1,BROOME J,269,"GASPEREAU RIVER, NS",W,,U,,,,0.696,kg,0.675,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-5435,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1099807,Anguilla rostrata,-64.381202,45.060296,O,2011-09-25T13:20:00,2011,9,25,13.33333333,UTC,,1,BROOME J,268,"GASPEREAU RIVER, NS",W,,U,,,,0.832,kg,0.69,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-5434,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1113375,Anguilla rostrata,-64.381202,45.060296,O,2012-09-14T23:00:00,2012,9,14,23,UTC,,1,BROOME J,258,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.838,kg,0.749,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-5433,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1113376,Anguilla rostrata,-64.381202,45.060296,O,2012-09-14T23:00:00,2012,9,14,23,UTC,,1,BROOME J,258,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.976,kg,0.775,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-5432,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1113374,Anguilla rostrata,-64.381202,45.060296,O,2012-09-14T23:00:00,2012,9,14,23,UTC,,1,BROOME J,258,"GASPEREAU RIVER, NS",W,,U,ADULT,,,1.206,kg,0.847,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-5431,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1113377,Anguilla rostrata,-64.381202,45.060296,O,2012-09-14T23:00:00,2012,9,14,23,UTC,,1,BROOME J,258,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.624,kg,0.677,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-5430,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1113379,Anguilla rostrata,-64.381202,45.060296,O,2012-09-13T23:09:00,2012,9,13,23.15,UTC,,1,BROOME J,257,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.448,kg,0.622,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-542f,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1113378,Anguilla rostrata,-64.381202,45.060296,O,2012-09-13T23:09:00,2012,9,13,23.15,UTC,,1,BROOME J,257,"GASPEREAU RIVER, NS",W,,U,ADULT,,,1.046,kg,0.839,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-542e,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145745,Anguilla rostrata,-64.381202,45.060296,O,2012-09-13T23:09:00,2012,9,13,23.15,UTC,,1,BROOME J,257,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.76,kg,0.77,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-542d,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145744,Anguilla rostrata,-64.381202,45.060296,O,2012-09-13T23:09:00,2012,9,13,23.15,UTC,,1,BROOME J,257,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.364,kg,0.587,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-542c,2011-01-06T00:00:00Z,Acadia U,NSP,OTN,NSP-1099797,Anguilla rostrata,-63.52819,44.94205,O,2010-10-10T11:30:00,2010,10,10,11.5,UTC,,1,BROOME J,283,"SHUBENACADIE RIVER, NS",W,,U,,,,0.565,kg,0.58,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (44.94205 -63.52819)
animals.fid-331d9637_18f3d472e51_-542b,2011-01-06T00:00:00Z,Acadia U,NSP,OTN,NSP-1099793,Anguilla rostrata,-63.52819,44.94205,O,2010-10-10T11:30:00,2010,10,10,11.5,UTC,,1,BROOME J,283,"SHUBENACADIE RIVER, NS",W,,U,,,,0.32,kg,0.58,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (44.94205 -63.52819)
animals.fid-331d9637_18f3d472e51_-542a,2011-01-06T00:00:00Z,Acadia U,NSP,OTN,NSP-1099791,Anguilla rostrata,-63.52819,44.94205,O,2010-10-10T11:30:00,2010,10,10,11.5,UTC,,1,BROOME J,283,"SHUBENACADIE RIVER, NS",W,,U,,,,0.36,kg,0.57,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (44.94205 -63.52819)
animals.fid-331d9637_18f3d472e51_-5429,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145743,Anguilla rostrata,-64.381202,45.060296,O,2012-09-13T23:09:00,2012,9,13,23.15,UTC,,1,BROOME J,257,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.866,kg,0.782,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-5428,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145742,Anguilla rostrata,-64.381202,45.060296,O,2012-09-13T23:09:00,2012,9,13,23.15,UTC,,1,BROOME J,257,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.428,kg,0.611,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18f3d472e51_-5427,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-3993,Homarus americanus,-64.26801,45.34018,O,2011-11-01T18:00:00,2011,11,1,18,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,M,,,,0.93,kg,0.105,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.34018 -64.26801)
animals.fid-331d9637_18f3d472e51_-5426,2013-05-03T00:00:00Z,Acadia U,NSP,OTN,NSP-40-2012,Homarus americanus,-64.33468,45.35675,O,2012-12-04T17:30:00,2012,12,4,17.5,UTC,,1,A REDDEN,339,"MINAS BASIN, NS",W,BoF,F,ADULT,,,1.282,kg,0.122,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.35675 -64.33468)
animals.fid-331d9637_18f3d472e51_-5425,2013-05-03T00:00:00Z,Acadia U,NSP,OTN,NSP-39-2012,Homarus americanus,-64.33468,45.35675,O,2012-12-04T17:30:00,2012,12,4,17.5,UTC,,1,A REDDEN,339,"MINAS BASIN, NS",W,BoF,F,ADULT,,,0.81,kg,0.101,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.35675 -64.33468)