FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_6c03,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ03_2007,Transceiver,46.2731,-124.12823,active,,VR2AR,Transceiver,2020-07-28,2021-02-10,2021-02-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c04,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ22_2103,Transceiver,46.31461,-124.44903,active,,VR2AR,Transceiver,2021-03-23,2021-12-16,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c05,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_GC07,Transceiver,47.06091,-124.51568,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c06,NEP.SOBAD,OTNGlobal,NE PACIFIC,W08,Transceiver,46.58426,-124.48496,active,,VR2AR,Transceiver,2021-03-16,,2021-05-20,,10.5
stations_receivers.fid-331d9637_18f3e455cfc_6c07,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB19_2103,Transceiver,46.49139,-124.39749,active,,VR2AR,Transceiver,2021-03-16,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c08,NEP.SOBAD,OTNGlobal,NE PACIFIC,WBM-06,Transceiver,46.75774,-124.23237,active,,VR2AR,Transceiver,2021-02-09,2021-05-21,2021-05-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c09,NEP.SOBAD,OTNGlobal,NE PACIFIC,39A,Transceiver,46.70372,-124.27808,active,,VR2AR,Transceiver,2019-08-27,2020-02-25,2019-11-30,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c0a,NEP.SOBAD,OTNGlobal,NE PACIFIC,08B,Transceiver,48.19387,-124.86809,active,,VR2AR,Transceiver,2019-05-16,2019-09-02,2019-09-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c0b,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB08_2007,Transceiver,46.49191,-124.18271,active,,VR2AR,Transceiver,2020-07-29,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c0c,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB05_2007,Transceiver,46.49191,-124.14362,active,,VR2AR,Transceiver,2020-07-29,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c0d,NEP.SOBAD,OTNGlobal,NE PACIFIC,38A,Transceiver,46.78467,-124.27975,active,,VR2AR,Transceiver,2019-06-05,2019-08-27,2019-08-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c0e,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ05_2103,Transceiver,46.28131,-124.17873,active,,VR2AR,Transceiver,2021-03-23,2021-08-25,2021-08-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c0f,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_H050,Transceiver,46.46698,-124.23078,active,,VR2AR,Transceiver,2022-02-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c10,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB15_2007,Transceiver,46.49184,-124.27391,active,,VR2AR,Transceiver,2020-07-29,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c11,NEP.SOBAD,OTNGlobal,NE PACIFIC,26A,Transceiver,47.46949,-124.53453,active,,VR2AR,Transceiver,2019-05-15,2019-09-04,2019-09-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c12,NEP.SOBAD,OTNGlobal,NE PACIFIC,WBM-03,Transceiver,46.72402,-124.18,active,,VR2AR,Transceiver,2021-02-09,2021-05-19,2021-05-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c13,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_C075,Transceiver,46.91135,-124.44468,active,,VR2AR,Transceiver,2022-02-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c14,NEP.SOBAD,OTNGlobal,NE PACIFIC,08A,Transceiver,48.1915,-124.98074,active,,VR2AR,Transceiver,2019-05-16,2019-09-01,2019-09-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c15,NEP.SOBAD,OTNGlobal,NE PACIFIC,18C,Transceiver,47.7922,-124.66463,active,,VR2AR,Transceiver,2019-09-03,2020-03-22,2020-03-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c16,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB12_2105,Transceiver,46.49156,-124.2833,active,,VR2AR,Transceiver,2021-05-20,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c17,NEP.SOBAD,OTNGlobal,NE PACIFIC,02A,Transceiver,48.43953,-124.98318,active,,VR2AR,Transceiver,2019-09-01,2020-07-15,2020-02-20,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c18,NEP.SOBAD,OTNGlobal,NE PACIFIC,33A,Transceiver,47.19022,-124.4673,active,,VR2AR,Transceiver,2019-05-14,2019-08-31,2019-08-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c19,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ03_2106,Transceiver,46.2761,-124.14662,active,,VR2AR,Transceiver,2021-06-09,2021-09-14,2021-09-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c1a,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_F025,Transceiver,46.64554,-124.14907,active,,VR2AR,Transceiver,2022-02-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c1b,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ19_2103,Transceiver,46.31462,-124.40045,active,,VR2AR,Transceiver,2021-03-23,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c1c,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB15_2103,Transceiver,46.49156,-124.3323,active,,VR2AR,Transceiver,2021-03-17,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c1d,NEP.SOBAD,OTNGlobal,NE PACIFIC,32D,Transceiver,47.22895,-124.30226,active,,VR2AR,Transceiver,2019-05-14,,2019-08-31,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c1e,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB24_2103,Transceiver,46.49151,-124.4787,active,,VR2AR,Transceiver,2021-03-16,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c1f,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ23_2007,Transceiver,46.31369,-124.38167,active,,VR2AR,Transceiver,2020-07-28,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c20,NEP.SOBAD,OTNGlobal,NE PACIFIC,19B,Transceiver,47.75021,-124.66377,active,,VR2AR,Transceiver,2019-09-03,2020-03-22,2020-03-20,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c21,NEP.SOBAD,OTNGlobal,NE PACIFIC,W09,Transceiver,46.58409,-124.53494,active,,VR2AR,Transceiver,2021-05-20,,,,10.8
stations_receivers.fid-331d9637_18f3e455cfc_6c22,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ08_2103,Transceiver,46.28903,-124.22617,active,,VR2AR,Transceiver,2021-03-23,2021-06-09,2021-06-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c23,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB20_2105,Transceiver,46.49168,-124.41346,active,,VR2AR,Transceiver,2021-05-20,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c24,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ14_2007,Transceiver,46.29545,-124.26732,active,,VR2AR,Transceiver,2020-07-28,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c25,NEP.SOBAD,OTNGlobal,NE PACIFIC,24A,Transceiver,47.54922,-124.65616,active,,VR2AR,Transceiver,2019-09-03,2020-03-23,2020-03-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c26,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB22_2103,Transceiver,46.4916,-124.44638,active,,VR2AR,Transceiver,2021-03-16,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c27,NEP.SOBAD,OTNGlobal,NE PACIFIC,09A,Transceiver,48.1539,-124.98145,active,,VR2AR,Transceiver,2019-05-15,2019-09-01,2019-09-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c28,NEP.SOBAD,OTNGlobal,NE PACIFIC,17C,Transceiver,47.8312,-124.7272,active,,VR2AR,Transceiver,2019-09-02,2020-03-22,2020-03-20,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c29,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB04_2103,Transceiver,46.49155,-124.15286,active,,VR2AR,Transceiver,2021-03-17,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c2a,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_GC02,Transceiver,47.11331,-124.2246,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c2b,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_GC03,Transceiver,47.11357,-124.26392,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c2c,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB10_2007,Transceiver,46.49189,-124.20877,active,,VR2AR,Transceiver,2020-07-29,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c2d,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ15_2103,Transceiver,46.30703,-124.33634,active,,VR2AR,Transceiver,2021-03-23,2021-08-25,2021-08-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c2e,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB23_2105,Transceiver,46.49145,-124.46261,active,,VR2AR,Transceiver,2021-05-20,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c2f,NEP.SOBAD,OTNGlobal,NE PACIFIC,10A,Transceiver,48.1332,-124.91609,active,,VR2AR,Transceiver,2019-05-15,2019-09-01,2019-09-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c30,NEP.SOBAD,OTNGlobal,NE PACIFIC,17A,Transceiver,47.82895,-124.84625,active,,VR2AR,Transceiver,2019-05-15,2019-09-03,2019-09-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c31,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB11_2007,Transceiver,46.49189,-124.2218,active,,VR2AR,Transceiver,2020-07-29,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c32,NEP.SOBAD,OTNGlobal,NE PACIFIC,2109_GC09,Transceiver,47.03453,-124.64154,active,,VR2AR,Transceiver,2021-09-14,2022-02-25,2022-02-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c33,NEP.SOBAD,OTNGlobal,NE PACIFIC,22B,Transceiver,47.6288,-124.6607,active,,VR2AR,Transceiver,2019-05-15,2019-09-03,2019-09-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c34,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_D075,Transceiver,46.82277,-124.41045,active,,VR2AR,Transceiver,2022-02-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c35,NEP.SOBAD,OTNGlobal,NE PACIFIC,14C,Transceiver,47.95119,-124.79166,active,,VR2AR,Transceiver,2019-05-15,2019-09-02,2019-09-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c36,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB16_2103,Transceiver,46.49149,-124.34854,active,,VR2AR,Transceiver,2021-03-17,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c37,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ03_2103,Transceiver,46.276,-124.14705,active,,VR2AR,Transceiver,2021-03-23,2021-06-09,2021-06-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c38,NEP.SOBAD,OTNGlobal,NE PACIFIC,39B,Transceiver,46.70436,-124.21902,active,,VR2AR,Transceiver,2019-06-05,2019-08-27,2019-08-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c39,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ30_2103,Transceiver,46.31453,-124.57919,active,,VR2AR,Transceiver,2021-03-23,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c3a,NEP.SOBAD,OTNGlobal,NE PACIFIC,02B,Transceiver,48.41676,-124.94175,active,,VR2AR,Transceiver,2019-09-01,2020-03-23,2020-03-18,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c3b,NEP.SOBAD,OTNGlobal,NE PACIFIC,03C,Transceiver,48.39001,-124.86568,active,,VR2AR,Transceiver,2019-09-01,2020-03-22,2020-03-19,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c3c,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ25_2103,Transceiver,46.31451,-124.49772,active,,VR2AR,Transceiver,2021-03-23,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c3d,NEP.SOBAD,OTNGlobal,NE PACIFIC,28A,Transceiver,47.39075,-124.54211,active,,VR2AR,Transceiver,2019-05-15,,2019-09-04,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c3e,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ10_2103,Transceiver,46.29417,-124.25778,active,,VR2AR,Transceiver,2021-03-23,2021-06-09,2021-06-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c3f,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ22_2007,Transceiver,46.3116,-124.36855,active,,VR2AR,Transceiver,2020-07-28,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c40,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ15_2007,Transceiver,46.29748,-124.27997,active,,VR2AR,Transceiver,2020-07-28,2021-02-12,2021-02-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c41,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB25_2105,Transceiver,46.49178,-124.49496,active,,VR2AR,Transceiver,2021-05-20,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c42,NEP.SOBAD,OTNGlobal,NE PACIFIC,30A,Transceiver,47.30725,-124.52889,active,,VR2AR,Transceiver,2019-09-01,2020-03-23,2020-03-21,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c43,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ42_2007,Transceiver,46.3134,-124.6284,active,,VR2AR,Transceiver,2020-07-29,2021-02-12,2021-02-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c44,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ16_2103,Transceiver,46.30936,-124.35258,active,,VR2AR,Transceiver,2021-03-23,2021-06-09,2021-06-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c45,NEP.SOBAD,OTNGlobal,NE PACIFIC,12B,Transceiver,48.03131,-124.85373,active,,VR2AR,Transceiver,2019-05-15,2019-09-02,2019-09-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c46,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_H100,Transceiver,46.46697,-124.40684,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c47,NEP.SOBAD,OTNGlobal,NE PACIFIC,22C,Transceiver,47.62958,-124.59927,active,,VR2AR,Transceiver,2019-09-03,2020-03-22,2020-03-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c48,NEP.SOBAD,OTNGlobal,NE PACIFIC,W08,Transceiver,46.58426,-124.48496,active,,VR2AR,Transceiver,2021-05-21,2021-09-15,2021-09-14,1,52.7
stations_receivers.fid-331d9637_18f3e455cfc_6c49,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB14_2105,Transceiver,46.49151,-124.31599,active,,VR2AR,Transceiver,2021-05-20,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c4a,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB01_2103,Transceiver,46.49148,-124.1041,active,,VR2AR,Transceiver,2021-03-17,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c4b,NEP.SOBAD,OTNGlobal,NE PACIFIC,WB_EXIT_SOUTH,Transceiver,46.68417,-124.02671,active,,VR2AR,Transceiver,2021-02-05,2021-04-30,2021-04-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c4c,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ05_2007,Transceiver,46.27718,-124.15351,active,,VR2AR,Transceiver,2020-07-28,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c4d,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_D100,Transceiver,46.82263,-124.54153,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c4e,NEP.SOBAD,OTNGlobal,NE PACIFIC,10B,Transceiver,48.11213,-124.85468,active,,VR2AR,Transceiver,2019-09-01,2020-03-23,2020-03-19,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c4f,NEP.SOBAD,OTNGlobal,NE PACIFIC,05B,Transceiver,48.31709,-124.78307,active,,VR2AR,Transceiver,2019-09-02,2020-06-29,2020-02-14,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c50,NEP.SOBAD,OTNGlobal,NE PACIFIC,02B,Transceiver,48.41676,-124.94175,active,,VR2AR,Transceiver,2019-05-16,,2019-09-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c51,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_B025,Transceiver,46.99998,-124.24619,active,,VR2AR,Transceiver,2022-02-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c52,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_GC04,Transceiver,47.1004,-124.32687,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c53,NEP.SOBAD,OTNGlobal,NE PACIFIC,15A,Transceiver,47.92901,-124.85874,active,,VR2AR,Transceiver,2019-05-15,2019-09-02,2019-09-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c54,NEP.SOBAD,OTNGlobal,NE PACIFIC,17C,Transceiver,47.8312,-124.7272,active,,VR2AR,Transceiver,2019-05-15,,2019-09-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c55,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB12_2007,Transceiver,46.49188,-124.23483,active,,VR2AR,Transceiver,2020-07-29,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c56,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB11_2103,Transceiver,46.49154,-124.26696,active,,VR2AR,Transceiver,2021-03-17,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c57,NEP.SOBAD,OTNGlobal,NE PACIFIC,31B,Transceiver,47.26698,-124.46994,active,,VR2AR,Transceiver,2019-08-31,2020-07-13,2020-01-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c58,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ28_2103,Transceiver,46.31455,-124.54654,active,,VR2AR,Transceiver,2021-03-23,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c59,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ18_2103,Transceiver,46.31458,-124.38412,active,,VR2AR,Transceiver,2021-03-23,2021-06-09,2021-06-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c5a,NEP.SOBAD,OTNGlobal,NE PACIFIC,23D,Transceiver,47.59074,-124.4794,active,,VR2AR,Transceiver,2019-05-15,2019-09-03,2019-09-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c5b,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB08_2103,Transceiver,46.49152,-124.21791,active,,VR2AR,Transceiver,2021-03-17,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c5c,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_B100,Transceiver,46.99981,-124.64045,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c5d,NEP.SOBAD,OTNGlobal,NE PACIFIC,34C,Transceiver,47.14798,-124.34662,active,,VR2AR,Transceiver,2019-05-14,,2019-08-31,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c5e,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_GC11,Transceiver,47.00815,-124.7673,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c5f,NEP.SOBAD,OTNGlobal,NE PACIFIC,20B,Transceiver,47.71144,-124.6629,active,,VR2AR,Transceiver,2019-09-03,2020-03-22,2020-03-20,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c60,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ28_2007,Transceiver,46.31366,-124.4466,active,,VR2AR,Transceiver,2020-07-28,2021-02-12,2021-02-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c61,NEP.SOBAD,OTNGlobal,NE PACIFIC,24C,Transceiver,47.54939,-124.53603,active,,VR2AR,Transceiver,2019-05-15,2019-09-04,2019-09-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c62,NEP.SOBAD,OTNGlobal,NE PACIFIC,W09,Transceiver,46.58409,-124.53494,active,,VR2AR,Transceiver,2021-03-16,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c63,NEP.SOBAD,OTNGlobal,NE PACIFIC,22C,Transceiver,47.62958,-124.59927,active,,VR2AR,Transceiver,2019-05-15,2019-09-03,2019-09-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c64,NEP.SOBAD,OTNGlobal,NE PACIFIC,39A,Transceiver,46.70372,-124.27808,active,,VR2AR,Transceiver,2019-06-05,,2019-08-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c65,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ25_2007,Transceiver,46.31368,-124.40764,active,,VR2AR,Transceiver,2020-07-28,2021-02-12,2021-02-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c66,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ06_2103,Transceiver,46.28386,-124.19453,active,,VR2AR,Transceiver,2021-03-23,2021-06-09,2021-06-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c67,NEP.SOBAD,OTNGlobal,NE PACIFIC,26B,Transceiver,47.47033,-124.47499,active,,VR2AR,Transceiver,2019-09-04,2020-05-05,2020-02-20,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c68,NEP.SOBAD,OTNGlobal,NE PACIFIC,30C,Transceiver,47.30358,-124.39241,active,,VR2AR,Transceiver,2019-09-01,2020-03-08,2020-01-11,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c69,NEP.SOBAD,OTNGlobal,NE PACIFIC,34C,Transceiver,47.14798,-124.34662,active,,VR2AR,Transceiver,2019-08-31,2020-03-23,2020-03-22,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c6a,NEP.SOBAD,OTNGlobal,NE PACIFIC,32D,Transceiver,47.22895,-124.30226,active,,VR2AR,Transceiver,2019-08-31,2020-05-05,2019-12-13,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c6b,NEP.SOBAD,OTNGlobal,NE PACIFIC,2109_GC01,Transceiver,47.08632,-124.22414,active,,VR2AR,Transceiver,2021-09-14,2022-02-25,2022-02-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c6c,NEP.SOBAD,OTNGlobal,NE PACIFIC,11A,Transceiver,48.07046,-124.91389,active,,VR2AR,Transceiver,2019-09-02,2020-03-23,2020-01-11,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c6d,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB19_2105,Transceiver,46.4914,-124.39753,active,,VR2AR,Transceiver,2021-05-20,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c6e,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB09_2103,Transceiver,46.49152,-124.23428,active,,VR2AR,Transceiver,2021-03-17,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c6f,NEP.SOBAD,OTNGlobal,NE PACIFIC,COLUMBIA RIVER - 3 - SKAMOKAWA,Acoustic,46.26602,-123.4583,active,,VR2W,Acoustic,2021-09-11,2021-09-11,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c70,NEP.SOBAD,OTNGlobal,NE PACIFIC,MEGLER BRIDGE SOUTH,Acoustic,46.19876,-123.85586,active,,VR2W,Acoustic,2019-08-01,2019-08-30,2019-08-30,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c71,NEP.SOBAD,OTNGlobal,NE PACIFIC,W08,Transceiver,46.58426,-124.48496,active,,VR2AR,Transceiver,2020-07-30,2021-03-16,2021-03-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c72,NEP.SOBAD,OTNGlobal,NE PACIFIC,29C,Transceiver,47.34882,-124.4125,active,,VR2AR,Transceiver,2019-05-15,2019-09-01,2019-09-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c73,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ04_2103,Transceiver,46.27688,-124.1628,active,,VR2AR,Transceiver,2021-03-23,2021-06-10,2021-06-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c74,NEP.SOBAD,OTNGlobal,NE PACIFIC,22B,Transceiver,47.6288,-124.6607,active,,VR2AR,Transceiver,2019-09-03,2020-03-22,2020-03-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c75,NEP.SOBAD,OTNGlobal,NE PACIFIC,W04,Transceiver,46.58473,-124.27615,active,,VR2AR,Transceiver,2021-03-16,2021-05-21,2021-05-21,1,192.7
stations_receivers.fid-331d9637_18f3e455cfc_6c76,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_C050,Transceiver,46.91131,-124.32868,active,,VR2AR,Transceiver,2022-02-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c77,NEP.SOBAD,OTNGlobal,NE PACIFIC,32C,Transceiver,47.22956,-124.40783,active,,VR2AR,Transceiver,2019-05-14,2019-08-31,2019-08-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c78,NEP.SOBAD,OTNGlobal,NE PACIFIC,03A,Transceiver,48.39032,-124.98041,active,,VR2AR,Transceiver,2019-09-01,2020-05-05,2020-03-17,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c79,NEP.SOBAD,OTNGlobal,NE PACIFIC,12A,Transceiver,48.02979,-124.91556,active,,VR2AR,Transceiver,2019-09-02,2020-03-23,2020-03-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c7a,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB26_2007,Transceiver,46.49158,-124.41723,active,,VR2AR,Transceiver,2020-07-29,2021-03-17,2021-03-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c7b,NEP.SOBAD,OTNGlobal,NE PACIFIC,CM04_2105,Transceiver,46.2325,-124.105,active,,VR2AR,Transceiver,2021-05-20,2021-08-25,2021-08-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c7c,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB23_2103,Transceiver,46.49145,-124.46243,active,,VR2AR,Transceiver,2021-03-16,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c7d,NEP.SOBAD,OTNGlobal,NE PACIFIC,32A,Transceiver,47.22619,-124.52184,active,,VR2AR,Transceiver,2019-08-31,2020-03-23,2020-03-21,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c7e,NEP.SOBAD,OTNGlobal,NE PACIFIC,W06,Transceiver,46.58454,-124.38056,active,,VR2AR,Transceiver,2021-03-16,2021-05-21,2021-05-21,1,54.0
stations_receivers.fid-331d9637_18f3e455cfc_6c7f,NEP.SOBAD,OTNGlobal,NE PACIFIC,14A,Transceiver,47.94921,-124.90989,active,,VR2AR,Transceiver,2019-05-15,2019-09-02,2019-09-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c80,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ02_2103,Transceiver,46.27356,-124.13131,active,,VR2AR,Transceiver,2021-03-23,2021-06-09,2021-06-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c81,NEP.SOBAD,OTNGlobal,NE PACIFIC,WBM-08,Transceiver,46.71276,-124.23237,active,,VR2AR,Transceiver,2021-02-09,2021-05-21,2021-05-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c82,NEP.SOBAD,OTNGlobal,NE PACIFIC,CM04_2108,Transceiver,46.23137,-124.10947,active,,VR2AR,Transceiver,2021-08-24,2022-02-25,2022-02-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c83,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_I100,Transceiver,46.37706,-124.37133,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c84,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB22_2105,Transceiver,46.49162,-124.44662,active,,VR2AR,Transceiver,2021-05-20,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c85,NEP.SOBAD,OTNGlobal,NE PACIFIC,W04,Transceiver,46.58473,-124.27615,active,,VR2AR,Transceiver,2020-07-30,2021-03-16,2021-03-16,1,0.0