FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_71a2,V2LGSL,OTNGlobal,NW ATLANTIC,IML-14,Acoustic,48.13333,-62.7,active,,VR2W,Acoustic,2023-05-17,,2023-10-24,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71a3,V2LGSL,OTNGlobal,NW ATLANTIC,ANSE-A-VALLEAU,Transceiver,49.09107,-64.5374,active,,VR2AR,Transceiver,2021-07-11,,2021-07-24,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71a4,V2LGSL,OTNGlobal,NW ATLANTIC,IML-BA,Acoustic,48.58333,-63.88333,active,,VR2W,Acoustic,2023-05-13,,2023-10-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71a5,V2LGSL,OTNGlobal,NW ATLANTIC,16FC,Acoustic,50.14733,-63.15667,active,,VR2W,Acoustic,2021-07-27,2022-02-22,2021-11-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71a6,V2LGSL,OTNGlobal,NW ATLANTIC,SHEDIAC VALLEY,Acoustic,47.792,-64.0295,active,,VR2W,Acoustic,2020-10-20,2021-09-29,2021-05-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71a7,V2LGSL,OTNGlobal,NW ATLANTIC,IML-7,Acoustic,49.24167,-66.2,active,,VR2TX,Acoustic,2020-05-17,2022-09-15,2020-11-19,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71a8,V2LGSL,OTNGlobal,NW ATLANTIC,NAT03,Transceiver,50.04665,-62.26067,active,,VR2AR,Transceiver,2023-11-11,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71a9,V2LGSL,OTNGlobal,NW ATLANTIC,BONNE BAY,Acoustic,49.19067,-58.78733,active,,VR2W,Acoustic,2021-10-20,2022-11-29,2021-11-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71aa,V2LGSL,OTNGlobal,NW ATLANTIC,AZMP-ESG,Acoustic,46.8,-62,active,,VR2W,Acoustic,2022-05-20,2022-11-10,2022-11-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71ab,V2LGSL,OTNGlobal,NW ATLANTIC,BONNE BAY,Acoustic,49.19067,-58.78733,active,,VR2W,Acoustic,2022-11-01,,2023-10-24,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71ac,V2LGSL,OTNGlobal,NW ATLANTIC,CLORIDORME,Transceiver,49.19343,-64.83193,active,,VR2AR,Transceiver,2021-07-13,,2021-07-24,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71ad,V2LGSL,OTNGlobal,NW ATLANTIC,16EP,Acoustic,50.248,-63.881,active,,VR2W,Acoustic,2021-07-28,2022-02-22,2021-11-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71ae,V2LGSL,OTNGlobal,NW ATLANTIC,BANC PARENT,Acoustic,49.82167,-64.75,active,,VR2W,Acoustic,2020-05-17,2021-01-07,2020-11-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71af,V2LGSL,OTNGlobal,NW ATLANTIC,PMZA-VAS,Acoustic,47.78333,-64.03333,active,,VR2W,Acoustic,2021-05-20,2022-02-22,2021-11-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71b0,V2LGSL,OTNGlobal,NW ATLANTIC,SAGUENAY 2,Acoustic,48.25017,-70.08983,active,,VR2W,Acoustic,2020-10-29,2021-10-29,2021-10-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71b1,V2LGSL,OTNGlobal,NW ATLANTIC,PORT CARTIER PPC,Acoustic,50.0725,-66.62867,active,,VR2W,Acoustic,2021-10-27,2022-11-30,2022-10-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71b2,V2LGSL,OTNGlobal,NW ATLANTIC,IML-BA,Acoustic,48.58333,-63.88333,active,,VR2TX,Acoustic,2020-05-18,2021-10-29,2020-11-20,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71b3,V2LGSL,OTNGlobal,NW ATLANTIC,16EA,Acoustic,50.14433,-64.093,active,,VR2W,Acoustic,2021-07-27,2022-02-22,2021-11-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71b4,V2LGSL,OTNGlobal,NW ATLANTIC,AZMP-STA27,Acoustic,47.53633,-52.58617,active,,VR2C,Acoustic,2023-06-01,,2023-12-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71b5,V2LGSL,OTNGlobal,NW ATLANTIC,ANT-EST,Acoustic,48.96533,-60.81267,active,,VR2W,Acoustic,2023-06-12,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71b6,V2LGSL,OTNGlobal,NW ATLANTIC,IML-3B,Acoustic,48.65867,-68.1565,active,,VR2W,Acoustic,2020-09-18,2021-09-29,2021-08-18,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71b7,V2LGSL,OTNGlobal,NW ATLANTIC,PMZA-RIKI,Acoustic,48.66667,-68.58333,active,,VR2C,Acoustic,2020-05-16,2020-12-08,2020-11-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71b8,V2LGSL,OTNGlobal,NW ATLANTIC,ANTICOSTI-CH,Acoustic,49.06167,-61.02333,active,,VR2W,Acoustic,2020-10-23,2022-02-22,2021-10-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71b9,V2LGSL,OTNGlobal,NW ATLANTIC,BANC PARENT,Acoustic,49.82167,-64.75,active,,VR2W,Acoustic,2022-05-18,2022-11-30,2022-11-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71ba,V2LGSL,OTNGlobal,NW ATLANTIC,CABOT NORD,Acoustic,48.04083,-61.16233,active,,VR2W,Acoustic,2020-10-22,2022-02-22,2021-10-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71bb,V2LGSL,OTNGlobal,NW ATLANTIC,BSM-S1,Transceiver,48.2481,-69.966,active,,VR2AR,Transceiver,2023-06-22,,2023-09-23,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71bc,V2LGSL,OTNGlobal,NW ATLANTIC,BONNE BAY,Acoustic,49.19067,-58.78733,active,,VR2W,Acoustic,2020-10-24,2022-02-22,2021-10-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71bd,V2LGSL,OTNGlobal,NW ATLANTIC,PER02,Transceiver,48.53093,-64.1976,active,,VR2AR,Transceiver,2021-07-29,2021-09-07,2021-08-22,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71be,V2LGSL,OTNGlobal,NW ATLANTIC,SAGUENAY 1,Acoustic,48.12167,-69.673,active,,VR2W,Acoustic,2022-09-24,,2023-06-17,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71bf,V2LGSL,OTNGlobal,NW ATLANTIC,PER02,Transceiver,48.53093,-64.1976,active,,VR2AR,Transceiver,2021-07-29,2021-09-07,2021-08-22,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71c0,V2LGSL,OTNGlobal,NW ATLANTIC,IML-14,Acoustic,48.13333,-62.7,active,,VR2W,Acoustic,2020-05-20,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71c1,V2LGSL,OTNGlobal,NW ATLANTIC,ILE SHAG,Acoustic,47.47517,-61.68833,active,,VR2W,Acoustic,2023-04-25,,2023-09-13,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71c2,V2LGSL,OTNGlobal,NW ATLANTIC,IML-10,Acoustic,48,-60.5,active,,VR2W,Acoustic,2022-05-21,2022-11-10,2022-11-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71c3,V2LGSL,OTNGlobal,NW ATLANTIC,IML-9,Acoustic,48.38883,-64.49217,active,,VR2W,Acoustic,2023-06-12,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71c4,V2LGSL,OTNGlobal,NW ATLANTIC,16EA,Acoustic,50.14433,-64.093,active,,VR2W,Acoustic,2022-07-28,2022-11-10,2022-10-25,1,30.3
stations_receivers.fid-331d9637_18f3e455cfc_71c5,V2LGSL,OTNGlobal,NW ATLANTIC,BSM-N1,Transceiver,48.25333,-69.97812,active,,VR2AR,Transceiver,2023-06-22,,2023-09-23,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71c6,V2LGSL,OTNGlobal,NW ATLANTIC,AFO-1,Acoustic,48.35767,-70.38183,active,,VR2W,Acoustic,2023-06-18,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71c7,V2LGSL,OTNGlobal,NW ATLANTIC,PMZA-VAS,Acoustic,47.78333,-64.03333,active,,VR2W,Acoustic,2023-05-14,,2023-10-26,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71c8,V2LGSL,OTNGlobal,NW ATLANTIC,16FC,Acoustic,50.14733,-63.15667,active,,VR2W,Acoustic,2022-07-27,2022-11-10,2022-10-26,1,64.9
stations_receivers.fid-331d9637_18f3e455cfc_71c9,V2LGSL,OTNGlobal,NW ATLANTIC,GODBOUT PPB,Acoustic,49.2825,-67.64833,active,,VR2W,Acoustic,2023-06-15,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71ca,V2LGSL,OTNGlobal,NW ATLANTIC,MAL-BAY,Transceiver,48.60408,-64.18705,active,,VR2AR,Transceiver,2021-07-29,2021-09-07,2021-08-22,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71cb,V2LGSL,OTNGlobal,NW ATLANTIC,R-TONNERRE,Acoustic,50.12567,-64.87717,active,,VR2W,Acoustic,2023-10-19,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71cc,V2LGSL,OTNGlobal,NW ATLANTIC,PTE-OUTARDES PPA,Acoustic,49.00333,-68.425,active,,VR2W,Acoustic,2023-06-16,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71cd,V2LGSL,OTNGlobal,NW ATLANTIC,AZMP-ESG,Acoustic,46.8,-62,active,,VR2TX,Acoustic,2020-05-19,,2020-12-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71ce,V2LGSL,OTNGlobal,NW ATLANTIC,SHEDIAC VALLEY,Acoustic,47.792,-64.0295,active,,VR2W,Acoustic,2022-11-06,,2023-06-15,,2354.1
stations_receivers.fid-331d9637_18f3e455cfc_71cf,V2LGSL,OTNGlobal,NW ATLANTIC,SAGUENAY 1,Acoustic,48.12167,-69.673,active,,VR2W,Acoustic,2023-06-17,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71d0,V2LGSL,OTNGlobal,NW ATLANTIC,PERCE,Acoustic,48.41167,-63.68983,active,,VR2W,Acoustic,2021-10-12,2022-11-30,2022-11-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71d1,V2LGSL,OTNGlobal,NW ATLANTIC,PORT CARTIER PPC,Acoustic,50.0725,-66.62867,active,,VR2W,Acoustic,2020-10-28,2022-02-22,2021-10-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71d2,V2LGSL,OTNGlobal,NW ATLANTIC,PERCE,Acoustic,48.41167,-63.68983,active,,VR2W,Acoustic,2020-10-19,2022-02-22,2021-10-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71d3,V2LGSL,OTNGlobal,NW ATLANTIC,M-RIKI,Acoustic,48.655,-68.6,active,,VR2W,Acoustic,2022-10-25,,2023-09-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71d4,V2LGSL,OTNGlobal,NW ATLANTIC,16EH,Acoustic,50.17103,-63.59548,active,,VR2W,Acoustic,2021-07-27,2022-02-22,2021-11-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71d5,V2LGSL,OTNGlobal,NW ATLANTIC,NAT05,Transceiver,50.06567,-62.23532,active,,VR2AR,Transceiver,2023-11-11,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71d6,V2LGSL,OTNGlobal,NW ATLANTIC,PP10,Acoustic,48.23517,-69.971,active,,VR2W,Acoustic,2023-06-18,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71d7,V2LGSL,OTNGlobal,NW ATLANTIC,BSM-N1,Transceiver,48.25333,-69.97812,active,,VR2AR,Transceiver,2023-06-22,,2023-09-23,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71d8,V2LGSL,OTNGlobal,NW ATLANTIC,PERCE,Acoustic,48.41167,-63.68983,active,,VR2W,Acoustic,2022-11-07,,2023-10-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71d9,V2LGSL,OTNGlobal,NW ATLANTIC,BELLE ISLE,Acoustic,51.58,-56.62,active,,VR2W,Acoustic,2023-10-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71da,V2LGSL,OTNGlobal,NW ATLANTIC,MECATINA,Acoustic,51,-58.4,active,,VR2W,Acoustic,2022-06-10,2022-11-29,2022-11-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71db,V2LGSL,OTNGlobal,NW ATLANTIC,MECATINA,Acoustic,51,-58.4,active,,VR2W,Acoustic,2020-10-25,2021-09-29,2021-06-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71dc,V2LGSL,OTNGlobal,NW ATLANTIC,PMZA-RIKI,Acoustic,48.66667,-68.58333,active,,VR2W,Acoustic,2022-05-17,2022-11-10,2022-10-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71dd,V2LGSL,OTNGlobal,NW ATLANTIC,M-RIKI,Acoustic,48.655,-68.6,active,,VR2W,Acoustic,2023-10-17,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71de,V2LGSL,OTNGlobal,NW ATLANTIC,SAGUENAY 2,Acoustic,48.25017,-70.08983,active,,VR2W,Acoustic,2022-09-24,,2023-06-18,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71df,V2LGSL,OTNGlobal,NW ATLANTIC,MAL-BAY,Transceiver,48.60408,-64.18705,active,,VR2AR,Transceiver,2021-07-29,2021-09-07,2021-08-22,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71e0,V2LGSL,OTNGlobal,NW ATLANTIC,NAT07,Transceiver,50.06692,-62.34165,active,,VR2AR,Transceiver,2023-11-11,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71e1,V2LGSL,OTNGlobal,NW ATLANTIC,PP7,Acoustic,47.71367,-69.93717,active,,VR2W,Acoustic,2022-09-23,,2023-06-19,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71e2,V2LGSL,OTNGlobal,NW ATLANTIC,16EN,Acoustic,50.25217,-63.99217,active,,VR2W,Acoustic,2022-07-28,2022-11-10,2022-10-25,1,33.4
stations_receivers.fid-331d9637_18f3e455cfc_71e3,V2LGSL,OTNGlobal,NW ATLANTIC,SHEDIAC VALLEY,Acoustic,47.792,-64.0295,active,,VR2W,Acoustic,2021-05-19,2022-09-15,2022-05-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71e4,V2LGSL,OTNGlobal,NW ATLANTIC,16EN,Acoustic,50.25217,-63.99217,active,,VR2W,Acoustic,2021-07-28,2022-02-22,2021-11-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71e5,V2LGSL,OTNGlobal,NW ATLANTIC,ANTICOSTI EST,Acoustic,48.08333,-61.93167,active,,VR2W,Acoustic,2023-05-17,,2023-10-24,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71e6,V2LGSL,OTNGlobal,NW ATLANTIC,SHEDIAC VALLEY 2,Acoustic,47.771,-64.0335,active,,VR2W,Acoustic,2020-10-20,2022-02-22,2021-10-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71e7,V2LGSL,OTNGlobal,NW ATLANTIC,R-TONNERRE,Acoustic,50.12567,-64.87717,active,,VR2W,Acoustic,2020-10-26,2022-02-22,2021-10-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71e8,V2LGSL,OTNGlobal,NW ATLANTIC,PERCE,Acoustic,48.41167,-63.68983,active,,VR2W,Acoustic,2023-10-29,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71e9,V2LGSL,OTNGlobal,NW ATLANTIC,BSM-S1,Transceiver,48.2481,-69.966,active,,VR2AR,Transceiver,2023-06-22,,2023-09-23,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71ea,V2LGSL,OTNGlobal,NW ATLANTIC,16EQ,Acoustic,50.23433,-63.76933,active,,VR2W,Acoustic,2021-07-28,2022-02-22,2021-11-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71eb,V2LGSL,OTNGlobal,NW ATLANTIC,ANSE-A-VALLEAU,Transceiver,49.09107,-64.5374,active,,VR2AR,Transceiver,2021-07-11,,2021-07-24,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71ec,V2LGSL,OTNGlobal,NW ATLANTIC,IML-7,Acoustic,49.24167,-66.2,active,,VR2W,Acoustic,2021-05-23,2022-02-22,2021-11-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71ed,V2LGSL,OTNGlobal,NW ATLANTIC,ILE SHAG,Acoustic,47.47517,-61.68833,active,,VR2W,Acoustic,2020-04-25,2020-11-12,2020-09-18,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71ee,V2LGSL,OTNGlobal,NW ATLANTIC,IML-7,Acoustic,49.24167,-66.2,active,,VR2W,Acoustic,2023-05-12,,2023-10-23,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71ef,V2LGSL,OTNGlobal,NW ATLANTIC,IML-7,Acoustic,49.24167,-66.2,active,,VR2C,Acoustic,2020-05-17,2020-12-08,2020-11-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71f0,V2LGSL,OTNGlobal,NW ATLANTIC,16ED,Acoustic,50.11833,-63.86667,active,,VR2W,Acoustic,2021-07-27,2022-02-22,2021-11-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71f1,V2LGSL,OTNGlobal,NW ATLANTIC,PORT CARTIER PPC,Acoustic,50.0725,-66.62867,active,,VR2W,Acoustic,2023-06-15,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71f2,V2LGSL,OTNGlobal,NW ATLANTIC,IML-10,Acoustic,48,-60.5,active,,VR2W,Acoustic,2021-05-20,2022-02-22,2021-11-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71f3,V2LGSL,OTNGlobal,NW ATLANTIC,NAT01,Transceiver,50.04792,-62.37332,active,,VR2AR,Transceiver,2023-11-11,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71f4,V2LGSL,OTNGlobal,NW ATLANTIC,PER02,Transceiver,48.53093,-64.1976,active,,VR2AR,Transceiver,2021-07-29,2021-09-07,2021-08-22,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71f5,V2LGSL,OTNGlobal,NW ATLANTIC,GODBOUT PPB,Acoustic,49.2825,-67.64833,active,,VR2W,Acoustic,2020-10-28,2022-02-22,2021-10-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71f6,V2LGSL,OTNGlobal,NW ATLANTIC,ANTICOSTI EST,Acoustic,48.08333,-61.93167,active,,VR2W,Acoustic,2022-05-21,2022-11-10,2022-11-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71f7,V2LGSL,OTNGlobal,NW ATLANTIC,ANT-CS,Acoustic,49.00683,-63.59083,active,,VR2W,Acoustic,2023-06-16,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71f8,V2LGSL,OTNGlobal,NW ATLANTIC,M-RIKI,Acoustic,48.655,-68.6,active,,VR2W,Acoustic,2020-10-30,2022-02-22,2021-10-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71f9,V2LGSL,OTNGlobal,NW ATLANTIC,ILE SHAG,Acoustic,47.47517,-61.68833,active,,VR2W,Acoustic,2021-06-12,2021-09-29,2021-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71fa,V2LGSL,OTNGlobal,NW ATLANTIC,AZMP-ESG,Acoustic,46.8,-62,active,,VR2C,Acoustic,2020-05-19,2021-03-29,2020-12-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71fb,V2LGSL,OTNGlobal,NW ATLANTIC,16ED,Acoustic,50.11833,-63.86667,active,,VR2W,Acoustic,2022-07-28,2022-11-10,2022-10-25,1,113.8
stations_receivers.fid-331d9637_18f3e455cfc_71fc,V2LGSL,OTNGlobal,NW ATLANTIC,ESCOUMINS,Acoustic,48.39433,-69.31417,active,,VR2W,Acoustic,2022-05-17,2022-09-15,2022-09-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71fd,V2LGSL,OTNGlobal,NW ATLANTIC,PMZA-RIKI,Acoustic,48.66667,-68.58333,active,,VR2W,Acoustic,2021-05-24,2022-02-22,2021-11-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_71fe,V2LGSL,OTNGlobal,NW ATLANTIC,16FA,Acoustic,50.13462,-63.35887,active,,VR2W,Acoustic,2022-07-27,2022-11-10,2022-10-26,1,183.4
stations_receivers.fid-331d9637_18f3e455cfc_71ff,V2LGSL,OTNGlobal,NW ATLANTIC,IML-3B,Acoustic,48.65867,-68.1565,active,,VR2W,Acoustic,2021-08-18,2022-10-04,2022-09-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7200,V2LGSL,OTNGlobal,NW ATLANTIC,M-RIKI,Acoustic,48.655,-68.6,active,,VR2W,Acoustic,2020-10-30,2022-02-22,2021-10-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7201,V2LGSL,OTNGlobal,NW ATLANTIC,PMZA-VAS,Acoustic,47.78333,-64.03333,active,,VR2C,Acoustic,2020-05-18,2020-12-08,2020-12-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7202,V2LGSL,OTNGlobal,NW ATLANTIC,CABOT NORD,Acoustic,48.04083,-61.16233,active,,VR2TX,Acoustic,2022-10-31,,2023-10-21,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7203,V2LGSL,OTNGlobal,NW ATLANTIC,16FA,Acoustic,50.13462,-63.35887,active,,VR2W,Acoustic,2021-07-27,2022-02-22,2021-11-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7204,V2LGSL,OTNGlobal,NW ATLANTIC,IML-BA,Acoustic,48.58333,-63.88333,active,,VR2W,Acoustic,2021-05-19,2022-02-22,2021-11-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7205,V2LGSL,OTNGlobal,NW ATLANTIC,IML-9,Acoustic,48.38883,-64.49217,active,,VR2TX,Acoustic,2021-12-01,2022-10-04,2022-09-29,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7206,V2LGSL,OTNGlobal,NW ATLANTIC,SHEDIAC VALLEY,Acoustic,47.792,-64.0295,active,,VR2W,Acoustic,2023-10-27,,,,2354.1
stations_receivers.fid-331d9637_18f3e455cfc_7207,V2LGSL,OTNGlobal,NW ATLANTIC,BONNE BAY,Acoustic,49.19067,-58.78733,active,,VR2W,Acoustic,2023-10-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7208,V2LGSL,OTNGlobal,NW ATLANTIC,SAGUENAY 1,Acoustic,48.12167,-69.673,active,,VR2W,Acoustic,2020-09-11,2021-10-29,2021-10-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7209,V2LGSL,OTNGlobal,NW ATLANTIC,BANC PARENT,Acoustic,49.82167,-64.75,active,,VR2W,Acoustic,2023-05-13,,2023-10-23,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_720a,V2LGSL,OTNGlobal,NW ATLANTIC,MECATINA,Acoustic,51,-58.4,active,,VR2W,Acoustic,2022-11-03,,2023-10-23,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_720b,V2LGSL,OTNGlobal,NW ATLANTIC,BANC BRADELL,Acoustic,47.43199,-62.55514,active,,VR2W,Acoustic,2022-05-20,2022-11-10,2022-11-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_720c,V2LGSL,OTNGlobal,NW ATLANTIC,PMZA-RIKI,Acoustic,48.66667,-68.58333,active,,VR2TX,Acoustic,2020-05-16,2021-01-07,2020-11-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_720d,V2LGSL,OTNGlobal,NW ATLANTIC,CABOT NORD,Acoustic,48.04083,-61.16233,active,,VR2W,Acoustic,2021-10-19,2022-11-29,2022-10-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_720e,V2LGSL,OTNGlobal,NW ATLANTIC,ESCOUMINS,Acoustic,48.39433,-69.31417,active,,VR2W,Acoustic,2020-09-28,2021-09-28,2021-05-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_720f,V2LGSL,OTNGlobal,NW ATLANTIC,ILE SHAG,Acoustic,47.47517,-61.68833,active,,VR2W,Acoustic,2022-05-13,2022-10-04,2022-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7210,V2LGSL,OTNGlobal,NW ATLANTIC,NS-1,Acoustic,46.66517,-64.52583,active,,VR2W,Acoustic,2023-06-18,,2023-10-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7211,V2LGSL,OTNGlobal,NW ATLANTIC,ANTICOSTI-CH,Acoustic,49.06167,-61.02333,active,,VR2W,Acoustic,2021-10-19,2022-11-29,2022-10-30,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7212,V2LGSL,OTNGlobal,NW ATLANTIC,AZMP-STA27,Acoustic,47.53633,-52.58617,active,,VR2C,Acoustic,2020-10-13,2021-01-20,2020-12-28,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7213,V2LGSL,OTNGlobal,NW ATLANTIC,AZMP-STA27,Acoustic,47.53633,-52.58617,active,,VR2C,Acoustic,2022-07-01,2022-12-05,2022-07-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7214,V2LGSL,OTNGlobal,NW ATLANTIC,ESCOUMINS,Acoustic,48.39433,-69.31417,active,,VR2W,Acoustic,2021-05-24,2022-09-15,2022-05-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7215,V2LGSL,OTNGlobal,NW ATLANTIC,IML-14,Acoustic,48.13333,-62.7,active,,VR2W,Acoustic,2022-05-20,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7216,V2LGSL,OTNGlobal,NW ATLANTIC,R-TONNERRE,Acoustic,50.12567,-64.87717,active,,VR2W,Acoustic,2021-10-23,2022-11-30,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7217,V2LGSL,OTNGlobal,NW ATLANTIC,ANTICOSTI EST,Acoustic,48.08333,-61.93167,active,,VR2W,Acoustic,2021-05-21,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7218,V2LGSL,OTNGlobal,NW ATLANTIC,16FE,Acoustic,50.10847,-63.04135,active,,VR2W,Acoustic,2021-07-27,2022-02-22,2021-11-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7219,V2LGSL,OTNGlobal,NW ATLANTIC,CLORIDORME,Transceiver,49.19343,-64.83193,active,,VR2AR,Transceiver,2021-07-13,,2021-07-24,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_721a,V2LGSL,OTNGlobal,NW ATLANTIC,IML-7,Acoustic,49.24167,-66.2,active,,VR2W,Acoustic,2022-05-18,2022-11-10,2022-10-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_721b,V2LGSL,OTNGlobal,NW ATLANTIC,IML-14,Acoustic,48.13333,-62.7,active,,VR2C,Acoustic,2020-05-20,2020-12-15,2020-12-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_721c,V2LGSL,OTNGlobal,NW ATLANTIC,NAT12,Transceiver,50.0159,-62.0117,active,,VR2AR,Transceiver,2023-11-11,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_721d,V2LGSL,OTNGlobal,NW ATLANTIC,CLORIDORME,Transceiver,49.19343,-64.83193,active,,VR2AR,Transceiver,2021-07-13,,2021-07-24,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_721e,V2LGSL,OTNGlobal,NW ATLANTIC,BANC BRADELL,Acoustic,47.43199,-62.55514,active,,VR2W,Acoustic,2023-05-16,,2023-10-25,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_721f,V2LGSL,OTNGlobal,NW ATLANTIC,MECATINA,Acoustic,51,-58.4,active,,VR2W,Acoustic,2021-06-07,2022-09-15,2022-06-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7220,V2LGSL,OTNGlobal,NW ATLANTIC,NAT04,Transceiver,50.0455,-62.20582,active,,VR2AR,Transceiver,2023-11-11,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7221,V2LGSL,OTNGlobal,NW ATLANTIC,PMZA-VAS,Acoustic,47.78333,-64.03333,active,,VR2TX,Acoustic,2020-05-18,2021-01-07,2020-12-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7222,V2LGSL,OTNGlobal,NW ATLANTIC,ILE SHAG,Acoustic,47.47517,-61.68833,active,,VR2W,Acoustic,2022-09-13,,2023-04-25,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7223,V2LGSL,OTNGlobal,NW ATLANTIC,BANC DES ORPHELINS,Acoustic,48.13333,-62.7,active,,VR2W,Acoustic,2021-05-21,2022-02-22,2021-11-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7224,V2LGSL,OTNGlobal,NW ATLANTIC,SHEDIAC VALLEY,Acoustic,47.792,-64.0295,active,,VR2W,Acoustic,2021-10-13,2022-11-29,2022-10-06,1,2354.1
stations_receivers.fid-331d9637_18f3e455cfc_7225,V2LGSL,OTNGlobal,NW ATLANTIC,B-ORPHELIN,Acoustic,48.27783,-62.644,active,,VR2W,Acoustic,2023-10-28,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7226,V2LGSL,OTNGlobal,NW ATLANTIC,AZMP-STA27,Acoustic,47.53633,-52.58617,active,,VR2C,Acoustic,2021-04-24,,2021-07-16,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7227,V2LGSL,OTNGlobal,NW ATLANTIC,BSM-S2,Transceiver,48.2481,-69.966,active,,VR2AR,Transceiver,2023-06-22,,2023-09-23,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7228,V2LGSL,OTNGlobal,NW ATLANTIC,NAT08,Transceiver,50.02895,-62.34303,active,,VR2AR,Transceiver,2023-11-11,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7229,V2LGSL,OTNGlobal,NW ATLANTIC,B-ORPHELIN,Acoustic,48.27783,-62.644,active,,VR2W,Acoustic,2021-10-11,2022-11-29,2022-11-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_722a,V2LGSL,OTNGlobal,NW ATLANTIC,CABOT NORD,Acoustic,48.04083,-61.16233,active,,VR2W,Acoustic,2023-10-21,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_722b,V2LGSL,OTNGlobal,NW ATLANTIC,CLORIDORME,Transceiver,49.19343,-64.83193,active,,VR2AR,Transceiver,2021-07-13,,2021-07-24,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_722c,V2LGSL,OTNGlobal,NW ATLANTIC,IML-9,Acoustic,48.38883,-64.49217,active,,VR2W,Acoustic,2020-10-02,2022-02-22,2021-12-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_722d,V2LGSL,OTNGlobal,NW ATLANTIC,M-RIKI,Acoustic,48.655,-68.6,active,,VR2W,Acoustic,2021-10-26,2022-10-20,2022-10-13,1,0.0