FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-19b5,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM001,Acoustic,-34.40411,20.86187,active,,VR2W,Acoustic,2019-01-08,,2019-02-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-19b4,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM006,Acoustic,-34.45421,20.67712,active,,VR2W,Acoustic,2019-04-14,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-19b3,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM004B,Acoustic,-34.45212,20.8775,active,,VR2W,Acoustic,2020-02-13,2020-05-03,2020-05-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-19b2,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM009,Acoustic,-34.60336,20.35891,active,,VR2W,Acoustic,2019-01-06,2019-02-17,2019-02-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-19b1,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM009,Acoustic,-34.60336,20.35891,active,,VR2W,Acoustic,2019-02-17,2019-04-12,2019-04-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-19b0,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM005,Acoustic,-34.46545,20.87091,active,,VR2W,Acoustic,2019-04-11,2020-02-13,2020-02-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-19af,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM004,Acoustic,-34.45221,20.87491,active,,VR2W,Acoustic,2019-04-11,2020-02-10,2020-01-01,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-19ae,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM005,Acoustic,-34.46545,20.87091,active,,VR2W,Acoustic,2020-05-06,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-19ad,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM001,Acoustic,-34.40411,20.86187,active,,VR2W,Acoustic,2019-03-18,2019-04-14,2019-04-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-19ac,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM007B,Acoustic,-34.3837,20.89601,active,,VR2W,Acoustic,2019-07-27,2020-05-03,2020-05-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-19ab,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM003B,Acoustic,-34.46033,20.73156,active,,VR2W,Acoustic,2020-02-14,2020-05-03,2020-05-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-19aa,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM009,Acoustic,-34.60336,20.35891,active,,VR2W,Acoustic,2019-04-12,,2019-05-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-19a9,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM001,Acoustic,-34.40411,20.86187,active,,VR2W,Acoustic,2019-04-14,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-19a8,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM005,Acoustic,-34.46545,20.87091,active,,VR2W,Acoustic,2019-01-08,,2019-02-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-19a7,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM007B,Acoustic,-34.3837,20.89601,active,,VR2W,Acoustic,2020-05-10,2022-08-10,2021-04-01,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-19a6,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM002,Acoustic,-34.41883,20.85816,active,,VR2W,Acoustic,2019-01-08,2020-01-30,2019-11-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-19a5,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM009A,Acoustic,-34.6088,20.3619,active,,VR2W,Acoustic,2019-07-28,2020-02-04,2020-02-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-19a4,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM004,Acoustic,-34.45221,20.87491,active,,VR2W,Acoustic,2019-01-08,2019-02-10,2019-02-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-19a3,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM006,Acoustic,-34.45421,20.67712,active,,VR2W,Acoustic,2020-05-06,,,,17849.8
stations_receivers.fid-331d9637_18f3d472e51_-19a2,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM008,Acoustic,-34.59344,20.37174,active,,VR2W,Acoustic,2019-01-06,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-19a1,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM003,Acoustic,-34.44339,20.87526,active,,VR2W,Acoustic,2019-02-10,2019-04-11,2019-04-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-19a0,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM004B,Acoustic,-34.45212,20.8775,active,,VR2W,Acoustic,2020-05-06,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-199f,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM005,Acoustic,-34.46545,20.87091,active,,VR2W,Acoustic,2019-03-18,2019-04-11,2019-04-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-199e,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM006,Acoustic,-34.45421,20.67712,active,,VR2W,Acoustic,2019-01-06,2019-02-17,2019-02-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-199d,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM006,Acoustic,-34.45421,20.67712,active,,VR2W,Acoustic,2019-02-17,2019-04-11,2019-04-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-199c,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM003,Acoustic,-34.44339,20.87526,active,,VR2W,Acoustic,2019-04-11,2020-01-30,2019-11-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-199b,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM009A,Acoustic,-34.6088,20.3619,active,,VR2W,Acoustic,2020-02-14,2020-05-05,2020-05-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-199a,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM003,Acoustic,-34.44339,20.87526,active,,VR2W,Acoustic,2019-01-08,2019-02-10,2019-02-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1999,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM004,Acoustic,-34.45221,20.87491,active,,VR2W,Acoustic,2019-03-18,,2019-04-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1998,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM007,Acoustic,-34.58858,20.38111,active,,VR2W,Acoustic,2019-01-06,2019-02-17,2019-02-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1997,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM009A,Acoustic,-34.6088,20.3619,active,,VR2W,Acoustic,2020-05-05,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1996,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM005,Acoustic,-34.46545,20.87091,active,,VR2W,Acoustic,2020-02-14,2020-05-03,2020-05-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1995,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM008B,Acoustic,-34.53122,20.47383,active,,VR2W,Acoustic,2020-02-14,2020-05-05,2020-05-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1994,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM003B,Acoustic,-34.46033,20.73156,active,,VR2W,Acoustic,2020-05-06,2021-03-19,2021-03-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1993,SAF.V2LDHNR,OTNGlobal,W INDIAN,UM008B,Acoustic,-34.53122,20.47383,active,,VR2W,Acoustic,2020-05-05,2022-08-10,2021-03-18,2,0.0
