FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-5cec,V2LCV,OTNGlobal,NE ATLANTIC,SL004,Acoustic,16.7475,-24.7616,active,Cabo Verde,VR2W,Acoustic,2016-11-10,2022-11-18,2017-11-26,1,5.5
stations_receivers.fid-331d9637_18f3cb7e543_-5ceb,V2LCV,OTNGlobal,NE ATLANTIC,SL005,Acoustic,16.743,-24.7579,active,Cabo Verde,VR2W,Acoustic,2015-10-17,2022-12-08,2017-11-26,1,4.1
stations_receivers.fid-331d9637_18f3cb7e543_-5cea,V2LCV,OTNGlobal,NE ATLANTIC,Maio004,Acoustic,15.339,-23.1732,active,Cabo Verde,VR2W,Acoustic,2015-11-04,2022-11-16,2016-11-28,2,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-5ce9,V2LCV,OTNGlobal,NE ATLANTIC,SL006,Acoustic,16.7388,-24.7528,active,Cabo Verde,VR2W,Acoustic,2015-10-17,2023-01-31,2017-11-26,1,4.3
stations_receivers.fid-331d9637_18f3cb7e543_-5ce8,V2LCV,OTNGlobal,NE ATLANTIC,SV003,Acoustic,16.8685,-24.8785,active,Cabo Verde,VR2W,Acoustic,2015-10-19,,,,2.9
stations_receivers.fid-331d9637_18f3cb7e543_-5ce7,V2LCV,OTNGlobal,NE ATLANTIC,Maio002,Acoustic,15.3357,-23.1709,active,Cabo Verde,VR2W,Acoustic,2015-11-04,2022-11-18,2016-11-28,2,2.4
stations_receivers.fid-331d9637_18f3cb7e543_-5ce6,V2LCV,OTNGlobal,NE ATLANTIC,PG001,Acoustic,16.86654,-24.88422,active,,VR2W,Acoustic,2022-11-11,2022-11-11,,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5ce5,V2LCV,OTNGlobal,NE ATLANTIC,SV010,Acoustic,16.86726,-24.88571,active,,VR2W,Acoustic,2016-11-18,,,,0.5
stations_receivers.fid-331d9637_18f3cb7e543_-5ce4,V2LCV,OTNGlobal,NE ATLANTIC,SV002,Acoustic,16.8691,-24.8712,active,Cabo Verde,VR2W,Acoustic,2015-10-19,2016-11-09,2016-11-09,1,3.8
stations_receivers.fid-331d9637_18f3cb7e543_-5ce3,V2LCV,OTNGlobal,NE ATLANTIC,SL003,Acoustic,16.7522,-24.766,active,Cabo Verde,VR2W,Acoustic,2015-10-17,2016-11-12,2016-11-12,1,5.3
stations_receivers.fid-331d9637_18f3cb7e543_-5ce2,V2LCV,OTNGlobal,NE ATLANTIC,PG004,Acoustic,16.86638,-24.8758,active,,VR2W,Acoustic,2022-11-16,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5ce1,V2LCV,OTNGlobal,NE ATLANTIC,SV002,Acoustic,16.8691,-24.8712,active,Cabo Verde,VR2W,Acoustic,2016-11-09,,,,3.8
stations_receivers.fid-331d9637_18f3cb7e543_-5ce0,V2LCV,OTNGlobal,NE ATLANTIC,SV001,Acoustic,16.8702,-24.8636,active,Cabo Verde,VR2W,Acoustic,2015-10-19,2023-01-31,2016-11-18,2,4.6
stations_receivers.fid-331d9637_18f3cb7e543_-5cdf,V2LCV,OTNGlobal,NE ATLANTIC,SL003,Acoustic,16.7522,-24.766,active,Cabo Verde,VR2W,Acoustic,2016-11-12,2022-12-08,2017-11-26,1,5.3
stations_receivers.fid-331d9637_18f3cb7e543_-5cde,V2LCV,OTNGlobal,NE ATLANTIC,SV007,Acoustic,16.8816,-24.9013,active,Cabo Verde,VR2W,Acoustic,2015-10-19,2023-01-31,2016-11-18,2,4.4
stations_receivers.fid-331d9637_18f3cb7e543_-5cdd,V2LCV,OTNGlobal,NE ATLANTIC,SL008,Acoustic,16.75708,-24.76512,active,,VR2W,Acoustic,2016-11-14,2023-01-31,2017-11-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5cdc,V2LCV,OTNGlobal,NE ATLANTIC,SL010,Acoustic,16.74173,-24.74903,active,,VR2W,Acoustic,2016-11-14,2023-01-31,2017-04-15,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5cdb,V2LCV,OTNGlobal,NE ATLANTIC,SL002,Acoustic,16.7572,-24.7717,active,Cabo Verde,VR2W,Acoustic,2015-10-17,,2017-11-26,,3.8
stations_receivers.fid-331d9637_18f3cb7e543_-5cda,V2LCV,OTNGlobal,NE ATLANTIC,Maio003,Acoustic,15.3396,-23.1773,active,Cabo Verde,VR2W,Acoustic,2016-12-02,2023-07-20,2017-01-01,2,5.5
stations_receivers.fid-331d9637_18f3cb7e543_-5cd9,V2LCV,OTNGlobal,NE ATLANTIC,SL009,Acoustic,16.746,-24.75491,active,,VR2W,Acoustic,2016-11-14,,2017-11-26,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5cd8,V2LCV,OTNGlobal,NE ATLANTIC,SL004,Acoustic,16.7475,-24.7616,active,Cabo Verde,VR2W,Acoustic,2015-10-17,2016-11-10,2016-11-10,1,5.5
stations_receivers.fid-331d9637_18f3cb7e543_-5cd7,V2LCV,OTNGlobal,NE ATLANTIC,Maio005,Acoustic,15.33621,-23.16661,active,,VR2W,Acoustic,2016-12-02,2018-10-10,2017-01-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5cd6,V2LCV,OTNGlobal,NE ATLANTIC,Maio002,Acoustic,15.3357,-23.1709,active,Cabo Verde,VR2W,Acoustic,2016-12-02,,,,2.5
stations_receivers.fid-331d9637_18f3cb7e543_-5cd5,V2LCV,OTNGlobal,NE ATLANTIC,SL007,Acoustic,16.76043,-24.77096,active,,VR2W,Acoustic,2016-11-14,2022-11-11,2017-11-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5cd4,V2LCV,OTNGlobal,NE ATLANTIC,Maio004,Acoustic,15.339,-23.1732,active,Cabo Verde,VR2W,Acoustic,2016-12-02,,,,4.4
stations_receivers.fid-331d9637_18f3cb7e543_-5cd3,V2LCV,OTNGlobal,NE ATLANTIC,MAIO006,Acoustic,15.13712,-23.21728,active,,VR2W,Acoustic,2016-12-04,2022-11-18,2017-01-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5cd2,V2LCV,OTNGlobal,NE ATLANTIC,SV006,Acoustic,16.8761,-24.8979,active,Cabo Verde,VR2W,Acoustic,2015-10-19,2016-11-18,2016-11-18,1,5.5
stations_receivers.fid-331d9637_18f3cb7e543_-5cd1,V2LCV,OTNGlobal,NE ATLANTIC,SV011,Acoustic,16.8704,-24.8924,active,,VR2W,Acoustic,2016-11-18,2022-11-18,2017-11-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5cd0,V2LCV,OTNGlobal,NE ATLANTIC,PG003,Acoustic,16.86645,-24.87865,active,,VR2W,Acoustic,2022-11-16,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5ccf,V2LCV,OTNGlobal,NE ATLANTIC,SV012,Acoustic,16.8742,-24.89865,active,,VR2W,Acoustic,2016-11-18,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5cce,V2LCV,OTNGlobal,NE ATLANTIC,SV008,Acoustic,16.8884,-24.9038,active,Cabo Verde,VR2W,Acoustic,2015-10-19,,,,5.0
stations_receivers.fid-331d9637_18f3cb7e543_-5ccd,V2LCV,OTNGlobal,NE ATLANTIC,Maio003,Acoustic,15.3396,-23.1773,active,Cabo Verde,VR2W,Acoustic,2015-11-04,2016-12-01,2016-12-01,2,5.5
stations_receivers.fid-331d9637_18f3cb7e543_-5ccc,V2LCV,OTNGlobal,NE ATLANTIC,PG002,Acoustic,16.86652,-24.88148,active,,VR2W,Acoustic,2022-11-11,2022-11-11,,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5ccb,V2LCV,OTNGlobal,NE ATLANTIC,SL001,Acoustic,16.7612,-24.7773,active,Cabo Verde,VR2W,Acoustic,2015-10-17,2023-01-31,2017-11-26,1,7.4
stations_receivers.fid-331d9637_18f3cb7e543_-5cca,V2LCV,OTNGlobal,NE ATLANTIC,SV004,Acoustic,16.8684,-24.8857,active,Cabo Verde,VR2W,Acoustic,2015-10-19,2023-01-31,2016-11-18,2,2.5
stations_receivers.fid-331d9637_18f3cb7e543_-5cc9,V2LCV,OTNGlobal,NE ATLANTIC,SV009,Acoustic,16.86713,-24.8784,active,,VR2W,Acoustic,2016-11-18,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5cc8,V2LCV,OTNGlobal,NE ATLANTIC,SV005,Acoustic,16.8721,-24.8924,active,Cabo Verde,VR2W,Acoustic,2015-10-19,2023-01-31,2016-11-18,2,3.7
stations_receivers.fid-331d9637_18f3cb7e543_-5cc7,V2LCV,OTNGlobal,NE ATLANTIC,Maio001,Acoustic,15.3348,-23.1665,active,Cabo Verde,VR2W,Acoustic,2015-11-04,,,,6.3
