FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_786c,NSP,UNAFFILIATED,NW ATLANTIC,NSP-W2,Acoustic,45.36573,-64.42874,closed,MINAS PASSAGE,VR2W,Acoustic,2010-06-22,2010-11-25,2010-11-23,1,3.8
stations_receivers.fid-331d9637_18f3e455cfc_786d,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL10,Acoustic,45.34601,-64.45625,closed,Minas Passage,VR2W,Acoustic,2011-04-07,2012-01-10,2011-12-02,1,51036.1
stations_receivers.fid-331d9637_18f3e455cfc_786e,NSP,UNAFFILIATED,NW ATLANTIC,NSP-W3,Acoustic,45.36421,-64.43011,closed,MINAS PASSAGE,VR2W,Acoustic,2010-06-22,2010-11-29,2010-11-29,1,11.8
stations_receivers.fid-331d9637_18f3e455cfc_786f,NSP,UNAFFILIATED,NW ATLANTIC,NSP-E1,Acoustic,45.36591,-64.4226,closed,MINAS PASSAGE,VR2W,Acoustic,2010-06-22,2010-11-25,2010-11-23,1,10.1
stations_receivers.fid-331d9637_18f3e455cfc_7870,NSP,UNAFFILIATED,NW ATLANTIC,NSP-GR04,Acoustic,45.10054,-64.27055,closed,Minas Passage,VR2W,Acoustic,2012-09-10,2012-11-27,2012-11-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7871,NSP,UNAFFILIATED,NW ATLANTIC,NSP-GR05,Acoustic,45.10818,-64.27708,closed,Minas Passage,VR2W,Acoustic,2012-09-10,2012-11-27,2012-11-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7872,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-S2,CPOD,45.3501,-64.4297,closed,Minas Passage,C-POD,CPOD,2011-05-05,2011-08-03,2011-08-03,1,10.5
stations_receivers.fid-331d9637_18f3e455cfc_7873,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-E1,CPOD,45.3663,-64.427,closed,Minas Passage,C-POD,CPOD,2011-05-05,2011-07-26,2011-07-24,1,45.2
stations_receivers.fid-331d9637_18f3e455cfc_7874,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-N1,CPOD,45.3722,-64.4307,closed,Minas Passage,C-POD,CPOD,2012-09-20,,,,15.5
stations_receivers.fid-331d9637_18f3e455cfc_7875,NSP,UNAFFILIATED,NW ATLANTIC,NSP-E2,Acoustic,45.36437,-64.42394,closed,MINAS PASSAGE,VR2W,Acoustic,2010-06-22,2010-11-24,2010-11-23,1,11.9
stations_receivers.fid-331d9637_18f3e455cfc_7876,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-W2,CPOD,45.366,-64.4433,closed,Minas Passage,C-POD,CPOD,2012-05-31,,2011-10-07,,62.1
stations_receivers.fid-331d9637_18f3e455cfc_7877,NSP,UNAFFILIATED,NW ATLANTIC,NSP-GR01,Acoustic,45.06811,-64.35315,closed,Minas Passage,VR2W,Acoustic,2011-09-23,2011-10-25,2011-10-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7878,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL07,Acoustic,45.35682,-64.45321,closed,Minas Passage,VR2W,Acoustic,2011-04-07,2012-03-11,2012-03-16,1,20164.7
stations_receivers.fid-331d9637_18f3e455cfc_7879,NSP,UNAFFILIATED,NW ATLANTIC,NSP-W4,Acoustic,45.36736,-64.42992,closed,MINAS PASSAGE,VR2W,Acoustic,2010-06-22,2010-11-24,2010-11-23,1,12.2
stations_receivers.fid-331d9637_18f3e455cfc_787a,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-E2,CPOD,45.3662,-64.4178,closed,Minas Passage,C-POD,CPOD,2011-05-05,2011-08-03,2011-08-03,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_787b,NSP,UNAFFILIATED,NW ATLANTIC,NSP-E5,Acoustic,45.36284,-64.42263,closed,MINAS PASSAGE,VR2W,Acoustic,2010-06-22,,2010-11-23,,6.7
stations_receivers.fid-331d9637_18f3e455cfc_787c,NSP,UNAFFILIATED,NW ATLANTIC,NSP-STEW1,Acoustic,45.1461,-63.3515,closed,Scotts Inlet,VR2W,Acoustic,2012-05-08,,,,0.8
stations_receivers.fid-331d9637_18f3e455cfc_787d,NSP,UNAFFILIATED,NW ATLANTIC,NSP-R1,Acoustic,45.36072,-64.41093,closed,Minas Passage,VR2W,Acoustic,2011-10-07,2011-10-12,2011-10-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_787e,NSP,UNAFFILIATED,NW ATLANTIC,NSP-GR02,Acoustic,45.07781,-64.31625,closed,Minas Passage,VR2W,Acoustic,2012-09-10,2012-09-28,2012-09-28,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_787f,NSP,UNAFFILIATED,NW ATLANTIC,NSP-STEW3,Acoustic,45.1421,-63.3704,closed,Scotts Inlet,VR2W,Acoustic,2012-05-08,,,,2.7
stations_receivers.fid-331d9637_18f3e455cfc_7880,NSP,UNAFFILIATED,NW ATLANTIC,NSP-STE2,Sentinel,45.36437,-64.42394,closed,MINAS PASSAGE,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_7881,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-S2,CPOD,45.3501,-64.4297,closed,Minas Passage,C-POD,CPOD,2011-08-03,2011-10-07,2011-10-07,1,22.5
stations_receivers.fid-331d9637_18f3e455cfc_7882,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL10-2012,Acoustic,45.36844,-64.4407,closed,Minas Passage Nova Scotia Power Test Turbine Site,VR2W,Acoustic,2012-04-26,2012-11-20,2012-11-20,1,10.6
stations_receivers.fid-331d9637_18f3e455cfc_7883,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-N1,CPOD,45.3722,-64.4307,closed,Minas Passage,C-POD,CPOD,2011-10-07,,2011-12-13,,58.2
stations_receivers.fid-331d9637_18f3e455cfc_7884,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL-T1,Acoustic,45.37029,-64.42914,closed,Minas Passage near turbine site,VR2W,Acoustic,2011-04-08,2013-12-03,2013-12-02,1,2.4
stations_receivers.fid-331d9637_18f3e455cfc_7885,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-W2,CPOD,45.366,-64.4433,closed,Minas Passage,C-POD,CPOD,2012-08-01,,2011-12-13,,0.8
stations_receivers.fid-331d9637_18f3e455cfc_7886,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL03-2012,Acoustic,45.36583,-64.4216,closed,Minas Passage Nova Scotia Power Test Turbine Site,VR2W,Acoustic,2012-11-20,2013-05-06,2013-04-30,1,188.5
stations_receivers.fid-331d9637_18f3e455cfc_7887,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL07-2012,Acoustic,45.37578,-64.43483,closed,Minas Passage Nova Scotia Power Test Turbine Site,VR2W,Acoustic,2012-04-14,2013-06-14,2013-06-13,1,400.6
stations_receivers.fid-331d9637_18f3e455cfc_7888,NSP,UNAFFILIATED,NW ATLANTIC,NSP-GR03,Acoustic,45.08514,-64.30219,closed,Minas Passage,VR2W,Acoustic,2011-09-23,2011-10-25,2011-10-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7889,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL-T3,Acoustic,45.36184,-64.43385,closed,Minas Passage near turbine site,VR2W,Acoustic,2011-04-08,,2012-03-10,,37763.7
stations_receivers.fid-331d9637_18f3e455cfc_788a,NSP,UNAFFILIATED,NW ATLANTIC,NSP-W5,Acoustic,45.36583,-64.4313,closed,MINAS PASSAGE,VR2W,Acoustic,2010-06-22,2010-11-25,2010-11-23,1,0.8
stations_receivers.fid-331d9637_18f3e455cfc_788b,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-N1,CPOD,45.3722,-64.4307,closed,Minas Passage,C-POD,CPOD,2012-08-01,,,,7.3
stations_receivers.fid-331d9637_18f3e455cfc_788c,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-N1,CPOD,45.3722,-64.4307,closed,Minas Passage,C-POD,CPOD,2011-08-03,2011-10-07,2011-10-07,1,7.8
stations_receivers.fid-331d9637_18f3e455cfc_788d,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL09,Acoustic,45.34961,-64.45524,closed,Minas Passage,VR2W,Acoustic,2011-04-07,2011-09-26,2011-08-19,1,25885.0
stations_receivers.fid-331d9637_18f3e455cfc_788e,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-N1,CPOD,45.3722,-64.4307,closed,Minas Passage,C-POD,CPOD,2012-05-31,,,,65.2
stations_receivers.fid-331d9637_18f3e455cfc_788f,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL06-2012,Acoustic,45.35792,-64.42656,closed,Minas Passage Nova Scotia Power Test Turbine Site,VR2W,Acoustic,2012-04-26,2012-10-15,2012-09-14,1,2.8
stations_receivers.fid-331d9637_18f3e455cfc_7890,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD2,CPOD,45.37,-64.43,closed,MINAS PASSAGE,C-POD,CPOD,2010-08-10,2010-11-25,2010-11-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7891,NSP,UNAFFILIATED,NW ATLANTIC,NSP001,Acoustic,45.36499,-64.43309,closed,MINAS PASSAGE,VR2W,Acoustic,2009-10-09,2009-11-26,2009-11-26,1,33.3
stations_receivers.fid-331d9637_18f3e455cfc_7892,NSP,UNAFFILIATED,NW ATLANTIC,NSP005,Sentinel,45.36386,-64.42757,closed,MINAS PASSAGE,VR2W,Sentinel,2009-10-09,2009-12-03,2009-12-02,1,8.7
stations_receivers.fid-331d9637_18f3e455cfc_7893,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-W1,CPOD,45.3662,-64.4345,closed,Minas Passage,C-POD,CPOD,2011-05-05,2011-08-03,2011-08-03,1,2.4
stations_receivers.fid-331d9637_18f3e455cfc_7894,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-W2,CPOD,45.366,-64.4433,closed,Minas Passage,C-POD,CPOD,2011-05-05,2011-08-03,2011-08-03,1,1.4
stations_receivers.fid-331d9637_18f3e455cfc_7895,NSP,UNAFFILIATED,NW ATLANTIC,NSP-E4,Acoustic,45.36437,-64.4213,closed,MINAS PASSAGE,VR2W,Acoustic,2010-06-22,2010-08-10,2010-08-10,1,6.8
stations_receivers.fid-331d9637_18f3e455cfc_7896,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-E1,CPOD,45.3663,-64.427,closed,Minas Passage,C-POD,CPOD,2012-08-01,,,,8.9
stations_receivers.fid-331d9637_18f3e455cfc_7897,NSP,UNAFFILIATED,NW ATLANTIC,NSP006,Acoustic,45.36374,-64.42696,closed,MINAS PASSAGE,VR2W,Acoustic,2009-10-09,2009-11-26,2009-11-26,1,46.2
stations_receivers.fid-331d9637_18f3e455cfc_7898,NSP,UNAFFILIATED,NW ATLANTIC,NSP-GR02,Acoustic,45.07781,-64.31625,closed,Minas Passage,VR2W,Acoustic,2011-09-23,2011-10-25,2011-10-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7899,NSP,UNAFFILIATED,NW ATLANTIC,NSP-IC-01,Environmental,45.3663,-64.4339,closed,Scotts Inlet,SB2-ETH,Environmental,2012-08-01,,2012-09-20,,2.4
stations_receivers.fid-331d9637_18f3e455cfc_789a,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL03,Acoustic,45.37123,-64.44917,closed,Minas Passage,VR2W,Acoustic,2011-04-07,2011-12-19,2011-12-11,1,17749.9
stations_receivers.fid-331d9637_18f3e455cfc_789b,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-E2,CPOD,45.3662,-64.4178,closed,Minas Passage,C-POD,CPOD,2011-08-03,,2012-01-04,,34417.1
stations_receivers.fid-331d9637_18f3e455cfc_789c,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL03-2012,Acoustic,45.36583,-64.4216,closed,Minas Passage Nova Scotia Power Test Turbine Site,VR2W,Acoustic,2012-04-26,2012-11-20,2012-11-20,1,6.1
stations_receivers.fid-331d9637_18f3e455cfc_789d,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL04-2012,Acoustic,45.36319,-64.42325,closed,Minas Passage Nova Scotia Power Test Turbine Site,VR2W,Acoustic,2012-04-26,2012-11-20,2012-11-20,1,22.9
stations_receivers.fid-331d9637_18f3e455cfc_789e,NSP,UNAFFILIATED,NW ATLANTIC,NSP-E4,Acoustic,45.36437,-64.4213,closed,MINAS PASSAGE,VR2W,Acoustic,2010-08-10,2010-11-24,2010-11-23,1,41.7
stations_receivers.fid-331d9637_18f3e455cfc_789f,NSP,UNAFFILIATED,NW ATLANTIC,NSP-GR01,Acoustic,45.06811,-64.35315,closed,Minas Passage,VR2W,Acoustic,2012-09-10,2012-09-28,2012-09-28,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_78a0,NSP,UNAFFILIATED,NW ATLANTIC,NSP002,Sentinel,45.36461,-64.43125,closed,MINAS PASSAGE,VR2W,Sentinel,2009-10-09,2009-11-26,2009-11-26,1,45.5
stations_receivers.fid-331d9637_18f3e455cfc_78a1,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL08-2012,Acoustic,45.37333,-64.43679,closed,Minas Passage Nova Scotia Power Test Turbine Site,VR2W,Acoustic,2012-12-04,2013-06-14,2013-06-13,1,370.7
stations_receivers.fid-331d9637_18f3e455cfc_78a2,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-E1,CPOD,45.3663,-64.427,closed,Minas Passage,C-POD,CPOD,2011-08-03,,,,41.1
stations_receivers.fid-331d9637_18f3e455cfc_78a3,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL11,Acoustic,45.34241,-64.45726,closed,Minas Passage,VR2W,Acoustic,2011-04-07,2011-12-19,2011-12-13,1,9.4
stations_receivers.fid-331d9637_18f3e455cfc_78a4,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-W2,CPOD,45.366,-64.4433,closed,Minas Passage,C-POD,CPOD,2011-10-07,,2011-12-13,,13.2
stations_receivers.fid-331d9637_18f3e455cfc_78a5,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL01,Acoustic,45.37844,-64.44715,closed,Minas Passage,VR2W,Acoustic,2011-04-07,2011-12-19,2011-12-13,1,6.8
stations_receivers.fid-331d9637_18f3e455cfc_78a6,NSP,UNAFFILIATED,NW ATLANTIC,NSP007,Sentinel,45.36299,-64.42328,closed,MINAS PASSAGE,VR2W,Sentinel,2009-10-09,2009-11-26,2009-11-26,1,43.3
stations_receivers.fid-331d9637_18f3e455cfc_78a7,NSP,UNAFFILIATED,NW ATLANTIC,NSP001,Acoustic,45.36499,-64.43309,closed,MINAS PASSAGE,VR2W,Acoustic,2009-08-21,,2009-08-28,,1165.9
stations_receivers.fid-331d9637_18f3e455cfc_78a8,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL02-2012,Acoustic,45.36846,-64.41995,closed,Minas Passage Nova Scotia Power Test Turbine Site,VR2W,Acoustic,2012-04-26,2012-11-20,2012-11-20,1,3.1
stations_receivers.fid-331d9637_18f3e455cfc_78a9,NSP,UNAFFILIATED,NW ATLANTIC,NSP-R3,Acoustic,45.35999,-64.41137,closed,Minas Passage,VR2W,Acoustic,2011-10-07,2011-10-12,2011-10-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_78aa,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-W2,CPOD,45.366,-64.4433,closed,Minas Passage,C-POD,CPOD,2012-09-20,,,,8.9
stations_receivers.fid-331d9637_18f3e455cfc_78ab,NSP,UNAFFILIATED,NW ATLANTIC,NSP-W1,Acoustic,45.36723,-64.42734,closed,MINAS PASSAGE,VR2W,Acoustic,2010-06-22,2010-11-29,2010-11-29,1,42.3
stations_receivers.fid-331d9637_18f3e455cfc_78ac,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL02,Acoustic,45.37483,-64.44816,closed,Minas Passage,VR2W,Acoustic,2011-04-07,2012-01-17,2011-12-27,1,30299.9
stations_receivers.fid-331d9637_18f3e455cfc_78ad,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-N1,CPOD,45.3722,-64.4307,closed,Minas Passage,C-POD,CPOD,2011-05-05,2011-08-03,2011-08-03,1,3.8
stations_receivers.fid-331d9637_18f3e455cfc_78ae,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL05,Acoustic,45.36402,-64.45119,closed,Minas Passage,VR2W,Acoustic,2011-04-07,,,,3.1
stations_receivers.fid-331d9637_18f3e455cfc_78af,NSP,UNAFFILIATED,NW ATLANTIC,NSP-STEW2,Acoustic,45.1563,-63.3188,closed,Scotts Inlet,VR2W,Acoustic,2012-05-08,2012-10-15,2012-09-26,1,3.4
stations_receivers.fid-331d9637_18f3e455cfc_78b0,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL10-2012,Acoustic,45.36844,-64.4407,closed,Minas Passage Nova Scotia Power Test Turbine Site,VR2W,Acoustic,2012-11-20,2013-06-14,2013-06-14,1,345.8
stations_receivers.fid-331d9637_18f3e455cfc_78b1,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD3,CPOD,45.37,-64.43,closed,MINAS PASSAGE,C-POD,CPOD,2010-08-10,2010-11-25,2010-11-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_78b2,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL14,Acoustic,45.3316,-64.46029,closed,Minas Passage,VR2W,Acoustic,2011-04-07,2011-12-19,2011-12-13,1,2.6
stations_receivers.fid-331d9637_18f3e455cfc_78b3,NSP,UNAFFILIATED,NW ATLANTIC,NSP-GR04,Acoustic,45.10054,-64.27055,closed,Minas Passage,VR2W,Acoustic,2011-09-23,2011-10-25,2011-10-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_78b4,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL01-2012,Acoustic,45.3711,-64.41829,closed,Minas Passage Nova Scotia Power Test Turbine Site,VR2W,Acoustic,2012-04-26,2012-11-20,2012-11-20,1,4.7
stations_receivers.fid-331d9637_18f3e455cfc_78b5,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-W1,CPOD,45.3662,-64.4345,closed,Minas Passage,C-POD,CPOD,2012-09-20,,,,56.2
stations_receivers.fid-331d9637_18f3e455cfc_78b6,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-W2,CPOD,45.366,-64.4433,closed,Minas Passage,C-POD,CPOD,2011-08-03,2011-10-07,2011-10-07,1,3.9
stations_receivers.fid-331d9637_18f3e455cfc_78b7,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL12-2012,Acoustic,45.36355,-64.44462,closed,Minas Passage Nova Scotia Power Test Turbine Site,VR2W,Acoustic,2012-11-20,2014-05-01,2013-06-15,1,318.9
stations_receivers.fid-331d9637_18f3e455cfc_78b8,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-E1,CPOD,45.3663,-64.427,closed,Minas Passage,C-POD,CPOD,2012-09-20,,,,13.7
stations_receivers.fid-331d9637_18f3e455cfc_78b9,NSP,UNAFFILIATED,NW ATLANTIC,NSP-GR05,Acoustic,45.10818,-64.27708,closed,Minas Passage,VR2W,Acoustic,2011-09-23,2011-10-25,2011-10-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_78ba,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-S1,CPOD,45.3598,-64.4302,closed,Minas Passage,C-POD,CPOD,2012-09-20,,,,4.4
stations_receivers.fid-331d9637_18f3e455cfc_78bb,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL01-2012,Acoustic,45.3711,-64.41829,closed,Minas Passage Nova Scotia Power Test Turbine Site,VR2W,Acoustic,2012-11-20,2013-06-14,2013-06-13,1,229.1
stations_receivers.fid-331d9637_18f3e455cfc_78bc,NSP,UNAFFILIATED,NW ATLANTIC,NSP-R2,Acoustic,45.36165,-64.41034,closed,Minas Passage,VR2W,Acoustic,2011-10-07,2011-10-12,2011-10-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_78bd,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL08-2012,Acoustic,45.37333,-64.43679,closed,Minas Passage Nova Scotia Power Test Turbine Site,VR2W,Acoustic,2012-04-26,2012-11-20,2012-11-20,1,9.5
stations_receivers.fid-331d9637_18f3e455cfc_78be,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-W1,CPOD,45.3662,-64.4345,closed,Minas Passage,C-POD,CPOD,2012-08-01,,,,50.2
stations_receivers.fid-331d9637_18f3e455cfc_78bf,NSP,UNAFFILIATED,NW ATLANTIC,NSP004,Acoustic,45.36411,-64.4288,closed,MINAS PASSAGE,VR2W,Acoustic,2009-10-09,2009-11-26,2009-11-26,1,12.6
stations_receivers.fid-331d9637_18f3e455cfc_78c0,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL07-2012,Acoustic,45.37578,-64.43483,closed,Minas Passage Nova Scotia Power Test Turbine Site,VR2W,Acoustic,2012-04-26,2012-11-20,2012-11-20,1,13.9
stations_receivers.fid-331d9637_18f3e455cfc_78c1,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL13,Acoustic,45.3352,-64.45928,closed,Minas Passage,VR2W,Acoustic,2011-04-07,2011-12-19,2011-12-19,1,29728.9
stations_receivers.fid-331d9637_18f3e455cfc_78c2,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL-T2,Acoustic,45.36625,-64.43141,closed,Minas Passage near turbine site,VR2W,Acoustic,2011-04-08,2012-03-12,2012-02-25,1,33599.1
stations_receivers.fid-331d9637_18f3e455cfc_78c3,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL08,Acoustic,45.35322,-64.45422,closed,Minas Passage,VR2W,Acoustic,2011-04-07,,2011-10-30,,11504.5
stations_receivers.fid-331d9637_18f3e455cfc_78c4,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL04,Acoustic,45.36763,-64.45018,closed,Minas Passage,VR2W,Acoustic,2011-04-07,2011-12-19,2011-12-13,1,23.2
stations_receivers.fid-331d9637_18f3e455cfc_78c5,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL12-2012,Acoustic,45.36355,-64.44462,closed,Minas Passage Nova Scotia Power Test Turbine Site,VR2W,Acoustic,2012-04-26,2012-11-20,2012-11-20,1,8.1
stations_receivers.fid-331d9637_18f3e455cfc_78c6,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL09,Acoustic,45.34961,-64.45524,closed,Minas Passage,VR2W,Acoustic,2011-10-11,2011-12-21,2011-12-13,1,36.7
stations_receivers.fid-331d9637_18f3e455cfc_78c7,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-S1,CPOD,45.3598,-64.4302,closed,Minas Passage,C-POD,CPOD,2011-10-07,,,,33.7
stations_receivers.fid-331d9637_18f3e455cfc_78c8,NSP,UNAFFILIATED,NW ATLANTIC,NSP-E3,Acoustic,45.36282,-64.42522,closed,MINAS PASSAGE,VR2W,Acoustic,2010-06-22,2010-11-25,2010-11-23,1,11.1
stations_receivers.fid-331d9637_18f3e455cfc_78c9,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL11-2012,Acoustic,45.36599,-64.44266,closed,Minas Passage Nova Scotia Power Test Turbine Site,VR2W,Acoustic,2012-04-26,2012-11-20,2012-11-20,1,3.8
stations_receivers.fid-331d9637_18f3e455cfc_78ca,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL06,Acoustic,45.36042,-64.4522,closed,Minas Passage,VR2W,Acoustic,2011-04-07,,,,5.2
stations_receivers.fid-331d9637_18f3e455cfc_78cb,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-W1,CPOD,45.3662,-64.4345,closed,Minas Passage,C-POD,CPOD,2012-05-31,,2011-12-13,,56.4
stations_receivers.fid-331d9637_18f3e455cfc_78cc,NSP,UNAFFILIATED,NW ATLANTIC,NSP003,Sentinel,45.36436,-64.43003,closed,MINAS PASSAGE,VR2W,Sentinel,2009-10-09,2011-07-09,2011-06-21,1,70.3
stations_receivers.fid-331d9637_18f3e455cfc_78cd,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL04-2012,Acoustic,45.36319,-64.42325,closed,Minas Passage Nova Scotia Power Test Turbine Site,VR2W,Acoustic,2012-11-20,2013-06-14,2013-06-13,1,172.4
stations_receivers.fid-331d9637_18f3e455cfc_78ce,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-S1,CPOD,45.3598,-64.4302,closed,Minas Passage,C-POD,CPOD,2011-08-03,2011-10-07,2011-10-07,1,21.9
stations_receivers.fid-331d9637_18f3e455cfc_78cf,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-S2,CPOD,45.3501,-64.4297,closed,Minas Passage,C-POD,CPOD,2011-10-07,,,,33.2
stations_receivers.fid-331d9637_18f3e455cfc_78d0,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL02-2012,Acoustic,45.36846,-64.41995,closed,Minas Passage Nova Scotia Power Test Turbine Site,VR2W,Acoustic,2012-11-20,2013-06-17,2013-06-14,1,209.5
stations_receivers.fid-331d9637_18f3e455cfc_78d1,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-E1,CPOD,45.3663,-64.427,closed,Minas Passage,C-POD,CPOD,2012-05-31,,,,87.7
stations_receivers.fid-331d9637_18f3e455cfc_78d2,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-W1,CPOD,45.3662,-64.4345,closed,Minas Passage,C-POD,CPOD,2011-08-03,,2011-12-13,,4.7
stations_receivers.fid-331d9637_18f3e455cfc_78d3,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL06-2012,Acoustic,45.35792,-64.42656,closed,Minas Passage Nova Scotia Power Test Turbine Site,VR2W,Acoustic,2012-11-20,2013-06-14,2013-06-13,1,153.5
stations_receivers.fid-331d9637_18f3e455cfc_78d4,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-W1-B,CPOD,45.3663,-64.4345,closed,Scotts Inlet,C-POD,CPOD,2012-08-01,,,,3.2
stations_receivers.fid-331d9637_18f3e455cfc_78d5,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-S1,CPOD,45.3598,-64.4302,closed,Minas Passage,C-POD,CPOD,2011-05-05,2011-08-03,2011-08-03,1,9.5
stations_receivers.fid-331d9637_18f3e455cfc_78d6,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL12,Acoustic,45.3388,-64.45827,closed,Minas Passage,VR2W,Acoustic,2011-04-07,2011-12-19,2011-12-13,1,5.9
stations_receivers.fid-331d9637_18f3e455cfc_78d7,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL09-2012,Acoustic,45.37089,-64.43875,closed,Minas Passage Nova Scotia Power Test Turbine Site,VR2W,Acoustic,2012-04-26,2012-11-20,2012-11-20,1,10.0
stations_receivers.fid-331d9637_18f3e455cfc_78d8,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL05-2012,Acoustic,45.36056,-64.42491,closed,Minas Passage Nova Scotia Power Test Turbine Site,VR2W,Acoustic,2012-04-26,2012-12-06,2012-11-24,1,3.4
stations_receivers.fid-331d9637_18f3e455cfc_78d9,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD1,CPOD,45.35,-64.42,closed,MINAS PASSAGE,C-POD,CPOD,2010-08-10,2010-11-25,2010-11-23,1,1111.4
stations_receivers.fid-331d9637_18f3e455cfc_78da,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL05-2012,Acoustic,45.36056,-64.42491,closed,Minas Passage Nova Scotia Power Test Turbine Site,VR2W,Acoustic,2012-11-20,2013-06-14,2013-06-13,1,161.8
stations_receivers.fid-331d9637_18f3e455cfc_78db,NSP,UNAFFILIATED,NW ATLANTIC,NSP-GR03,Acoustic,45.08514,-64.30219,closed,Minas Passage,VR2W,Acoustic,2012-09-10,2012-11-27,2012-11-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_78dc,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL11-2012,Acoustic,45.36599,-64.44266,closed,Minas Passage Nova Scotia Power Test Turbine Site,VR2W,Acoustic,2012-11-20,2013-06-14,2013-06-14,1,334.9
stations_receivers.fid-331d9637_18f3e455cfc_78dd,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL09-2012,Acoustic,45.37089,-64.43875,closed,Minas Passage Nova Scotia Power Test Turbine Site,VR2W,Acoustic,2012-11-20,2013-06-14,2013-06-14,1,354.1
stations_receivers.fid-331d9637_18f3e455cfc_78de,NSP,UNAFFILIATED,NW ATLANTIC,NSP-test tags,Sentinel,45.36,-64.45,closed,Minas Passage,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_78df,NSP,UNAFFILIATED,NW ATLANTIC,NSP-STW2,Sentinel,45.36573,-64.42874,closed,MINAS PASSAGE,,,,,,,
