FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_436a,SAF.NOSYBE,UNAFFILIATED,W INDIAN,PA001,Acoustic,-13.49013,47.90408,active,,VR2W,Acoustic,2023-06-10,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_436b,SAF.NOSYBE,UNAFFILIATED,W INDIAN,RO001,Acoustic,-13.39378,48.08682,active,,VR2W,Acoustic,2022-12-08,2023-06-09,2023-06-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_436c,SAF.NOSYBE,UNAFFILIATED,W INDIAN,PA001,Acoustic,-13.49013,47.90408,active,,VR2W,Acoustic,2022-12-20,2023-06-10,2023-06-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_436d,SAF.NOSYBE,UNAFFILIATED,W INDIAN,BA001,Acoustic,-13.45502,48.13702,active,,VR2W,Acoustic,2022-12-08,2023-06-09,2023-06-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_436e,SAF.NOSYBE,UNAFFILIATED,W INDIAN,BA001,Acoustic,-13.45502,48.13702,active,,VR2W,Acoustic,2023-06-09,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_436f,SAF.NOSYBE,UNAFFILIATED,W INDIAN,BA001,Acoustic,-13.45502,48.13702,active,,VR2W,Acoustic,2022-08-18,2022-12-08,2022-12-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4370,SAF.NOSYBE,UNAFFILIATED,W INDIAN,FA001,Acoustic,-13.16998,48.33003,active,,VR2W,Acoustic,2022-09-08,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4371,SAF.NOSYBE,UNAFFILIATED,W INDIAN,GO001,Acoustic,-13.0691,48.236,active,,VR2W,Acoustic,2022-12-09,2023-06-14,2023-06-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4372,SAF.NOSYBE,UNAFFILIATED,W INDIAN,CA001,Acoustic,-13.43355,48.00442,active,,VR2W,Acoustic,2022-12-13,2023-06-10,2023-06-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4373,SAF.NOSYBE,UNAFFILIATED,W INDIAN,CA001,Acoustic,-13.43355,48.00442,active,,VR2W,Acoustic,2022-08-21,2022-12-13,2022-12-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4374,SAF.NOSYBE,UNAFFILIATED,W INDIAN,GO001,Acoustic,-13.0691,48.236,active,,VR2W,Acoustic,2022-09-08,2022-12-09,2022-12-09,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4375,SAF.NOSYBE,UNAFFILIATED,W INDIAN,AT001,Acoustic,-13.19998,48.119,active,,VR2W,Acoustic,2022-12-09,2023-06-14,2023-06-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4376,SAF.NOSYBE,UNAFFILIATED,W INDIAN,SH001,Acoustic,-13.29677,48.0241,active,,VR2W,Acoustic,2022-08-21,2022-12-13,2022-12-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4377,SAF.NOSYBE,UNAFFILIATED,W INDIAN,CH001,Acoustic,-13.32373,48.1016,active,,VR2W,Acoustic,2023-06-09,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4378,SAF.NOSYBE,UNAFFILIATED,W INDIAN,RO001,Acoustic,-13.39378,48.08682,active,,VR2W,Acoustic,2022-08-15,2022-12-08,2022-12-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4379,SAF.NOSYBE,UNAFFILIATED,W INDIAN,SH001,Acoustic,-13.29677,48.0241,active,,VR2W,Acoustic,2023-06-14,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_437a,SAF.NOSYBE,UNAFFILIATED,W INDIAN,AT001,Acoustic,-13.19998,48.119,active,,VR2W,Acoustic,2023-06-14,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_437b,SAF.NOSYBE,UNAFFILIATED,W INDIAN,KI001,Acoustic,-13.51258,48.07013,active,,VR2W,Acoustic,2022-09-08,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_437c,SAF.NOSYBE,UNAFFILIATED,W INDIAN,AT001,Acoustic,-13.19998,48.119,active,,VR2W,Acoustic,2022-09-01,2022-12-09,2022-12-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_437d,SAF.NOSYBE,UNAFFILIATED,W INDIAN,CA001,Acoustic,-13.43355,48.00442,active,,VR2W,Acoustic,2023-06-10,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_437e,SAF.NOSYBE,UNAFFILIATED,W INDIAN,CH001,Acoustic,-13.32373,48.1016,active,,VR2W,Acoustic,2022-12-08,2023-06-09,2023-06-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_437f,SAF.NOSYBE,UNAFFILIATED,W INDIAN,RO001,Acoustic,-13.39378,48.08682,active,,VR2W,Acoustic,2023-06-09,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4380,SAF.NOSYBE,UNAFFILIATED,W INDIAN,SH001,Acoustic,-13.29677,48.0241,active,,VR2W,Acoustic,2022-12-13,2023-06-14,2023-06-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4381,SAF.NOSYBE,UNAFFILIATED,W INDIAN,GO001,Acoustic,-13.0691,48.236,active,,VR2W,Acoustic,2023-06-14,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4382,SAF.NOSYBE,UNAFFILIATED,W INDIAN,CH001,Acoustic,-13.32373,48.1016,active,,VR2W,Acoustic,2022-08-15,2022-12-08,2022-12-08,1,0.0
