FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-3299,V2LGOL,OTNGlobal,MEDITERRANEAN,113607,Acoustic,42.70422,3.06721,active,,VR2W,Acoustic,2019-06-09,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3298,V2LGOL,OTNGlobal,MEDITERRANEAN,113581,Acoustic,43.32097,5.06315,active,,VR2W,Acoustic,2019-06-05,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3297,V2LGOL,OTNGlobal,MEDITERRANEAN,113580,Acoustic,43.25811,3.50174,active,,VR2W,Acoustic,2021-01-11,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3296,V2LGOL,OTNGlobal,MEDITERRANEAN,119087,Acoustic,43.3201,5.1617,active,,VR2W,Acoustic,2019-06-10,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3295,V2LGOL,OTNGlobal,MEDITERRANEAN,120197,Acoustic,43.28782,3.52988,active,,VR2W,Acoustic,2019-06-12,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3294,V2LGOL,OTNGlobal,MEDITERRANEAN,113599,Acoustic,43.27171,3.48288,active,,VR2W,Acoustic,2021-01-11,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3293,V2LGOL,OTNGlobal,MEDITERRANEAN,113582,Acoustic,43.32043,5.05437,active,,VR2W,Acoustic,2019-06-06,,2020-05-15,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3292,V2LGOL,OTNGlobal,MEDITERRANEAN,113604,Acoustic,43.26762,3.51042,active,,VR2W,Acoustic,2019-06-08,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3291,V2LGOL,OTNGlobal,MEDITERRANEAN,113572,Acoustic,43.31008,3.60434,active,,VR2W,Acoustic,2020-05-26,2020-05-26,,1,1.1
stations_receivers.fid-331d9637_18f3e455cfc_-3290,V2LGOL,OTNGlobal,MEDITERRANEAN,113571,Acoustic,42.8456,3.24872,active,,VR2W,Acoustic,2020-10-28,2020-10-28,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-328f,V2LGOL,OTNGlobal,MEDITERRANEAN,113582,Acoustic,43.32043,5.05437,active,,VR2W,Acoustic,2020-05-15,2020-05-15,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-328e,V2LGOL,OTNGlobal,MEDITERRANEAN,113599,Acoustic,43.27171,3.48288,active,,VR2W,Acoustic,2019-06-07,2021-01-07,2021-01-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-328d,V2LGOL,OTNGlobal,MEDITERRANEAN,120196,Acoustic,43.23791,3.49944,active,,VR2W,Acoustic,2020-12-12,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-328c,V2LGOL,OTNGlobal,MEDITERRANEAN,113574,Acoustic,43.27734,3.45641,active,,VR2W,Acoustic,2019-06-03,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-328b,V2LGOL,OTNGlobal,MEDITERRANEAN,120196,Acoustic,43.23791,3.49944,active,,VR2W,Acoustic,2019-06-11,2020-06-24,2020-12-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-328a,V2LGOL,OTNGlobal,MEDITERRANEAN,113571,Acoustic,42.8456,3.24872,active,,VR2W,Acoustic,2019-06-01,,2020-10-28,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3289,V2LGOL,OTNGlobal,MEDITERRANEAN,113572,Acoustic,43.31008,3.60434,active,,VR2W,Acoustic,2019-06-02,,2020-05-26,,1.1
stations_receivers.fid-331d9637_18f3e455cfc_-3288,V2LGOL,OTNGlobal,MEDITERRANEAN,113580,Acoustic,43.25811,3.50174,active,,VR2W,Acoustic,2019-06-04,2021-01-07,2021-01-11,1,0.0
