FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-2279,NLWF,DFOCanada,NW ATLANTIC,NLWF009,Acoustic,47.756,-52.8235,closed,,VR2W,Acoustic,2018-05-01,2018-05-01,2019-07-10,1,66.0
stations_receivers.fid-331d9637_18f3e455cfc_-2278,NLWF,DFOCanada,NW ATLANTIC,NLWF011,Acoustic,47.5716,-52.9531,closed,,VR2W,Acoustic,2012-09-18,2013-05-28,2013-05-28,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_-2277,NLWF,DFOCanada,NW ATLANTIC,NLWF016,Acoustic,47.71827,-52.842,active,,VR2W,Acoustic,2013-06-11,,2014-04-15,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2276,NLWF,DFOCanada,NW ATLANTIC,NLWF003,Acoustic,47.6107,-52.8829,closed,,VR2W,Acoustic,2014-05-16,2014-05-16,2015-04-27,1,103.1
stations_receivers.fid-331d9637_18f3e455cfc_-2275,NLWF,DFOCanada,NW ATLANTIC,NLWF018,Acoustic,47.66038,-52.65335,active,,VR2W,Acoustic,2013-04-23,2014-05-17,2014-05-17,1,167.0
stations_receivers.fid-331d9637_18f3e455cfc_-2274,NLWF,DFOCanada,NW ATLANTIC,NLWF015,Acoustic,47.74597,-52.8266,active,,VR2W,Acoustic,2016-04-14,2016-04-14,2017-07-19,1,162.7
stations_receivers.fid-331d9637_18f3e455cfc_-2273,NLWF,DFOCanada,NW ATLANTIC,NLWF017,Acoustic,47.68657,-52.85757,active,,VR2W,Acoustic,2014-05-16,2014-05-16,2016-04-15,1,1703.4
stations_receivers.fid-331d9637_18f3e455cfc_-2272,NLWF,DFOCanada,NW ATLANTIC,NLWF009,Acoustic,47.756,-52.8235,closed,,VR2W,Acoustic,2013-06-13,2013-06-13,2014-04-15,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_-2271,NLWF,DFOCanada,NW ATLANTIC,NLWF041,Transceiver,49.77837,-54.29626,active,,VR2AR,Transceiver,2022-07-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2270,NLWF,DFOCanada,NW ATLANTIC,NLWF040,Acoustic,47.56336,-55.99418,active,,VR2W,Acoustic,2022-08-30,,,,1.1
stations_receivers.fid-331d9637_18f3e455cfc_-226f,NLWF,DFOCanada,NW ATLANTIC,NLWF009,Acoustic,47.756,-52.8235,closed,,VR2W,Acoustic,2019-07-10,2021-01-05,2020-09-16,2,66.0
stations_receivers.fid-331d9637_18f3e455cfc_-226e,NLWF,DFOCanada,NW ATLANTIC,NLWF004,Acoustic,47.6311,-52.8607,closed,,VR2W,Acoustic,2013-06-26,,2014-05-16,,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-226d,NLWF,DFOCanada,NW ATLANTIC,NLWF038,Transceiver,46.94008,-53.72959,active,,VR2TX,Transceiver,2021-08-12,,2022-08-16,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-226c,NLWF,DFOCanada,NW ATLANTIC,NLWF014,Acoustic,47.77015,-52.82873,active,,VR2W,Acoustic,2014-04-15,2014-05-15,2015-07-02,1,709.1
stations_receivers.fid-331d9637_18f3e455cfc_-226b,NLWF,DFOCanada,NW ATLANTIC,NLWF021,Acoustic,47.88186,-53.05135,active,,VR2W,Acoustic,2013-07-17,2015-05-18,2015-05-18,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-226a,NLWF,DFOCanada,NW ATLANTIC,NLWF019,Acoustic,47.76097,-52.70909,active,,VR2W,Acoustic,2017-07-10,,2019-07-08,,33.6
stations_receivers.fid-331d9637_18f3e455cfc_-2269,NLWF,DFOCanada,NW ATLANTIC,NLWF035,Acoustic,46.54405,-53.56032,active,,VR2W,Acoustic,2019-04-15,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2268,NLWF,DFOCanada,NW ATLANTIC,NLWF008,Acoustic,47.73018,-52.83415,active,,VR2W,Acoustic,2013-06-13,2013-06-13,2014-05-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2267,NLWF,DFOCanada,NW ATLANTIC,NLWF034,Acoustic,46.56052,-53.56123,active,,VR2W,Acoustic,2019-04-15,,2022-07-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2266,NLWF,DFOCanada,NW ATLANTIC,NLWF023,Acoustic,46.96885,-52.86335,active,,VR2W,Acoustic,2017-07-13,,,,2002.1
stations_receivers.fid-331d9637_18f3e455cfc_-2265,NLWF,DFOCanada,NW ATLANTIC,NLWF017,Acoustic,47.68657,-52.85757,active,,VR2W,Acoustic,2016-04-15,2016-04-15,,1,1703.4
stations_receivers.fid-331d9637_18f3e455cfc_-2264,NLWF,DFOCanada,NW ATLANTIC,NLWF019,Acoustic,47.76097,-52.70909,active,,VR2W,Acoustic,2017-04-27,2017-07-06,2017-07-06,2,33.6
stations_receivers.fid-331d9637_18f3e455cfc_-2263,NLWF,DFOCanada,NW ATLANTIC,NLWF010,Acoustic,47.7841,-52.8171,closed,,VR2W,Acoustic,2018-05-01,2018-05-01,,1,1309.6
stations_receivers.fid-331d9637_18f3e455cfc_-2262,NLWF,DFOCanada,NW ATLANTIC,NLWF010,Acoustic,47.7841,-52.8171,closed,,VR2W,Acoustic,2013-06-13,2013-06-13,2014-04-15,1,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-2261,NLWF,DFOCanada,NW ATLANTIC,NLWF004,Acoustic,47.6311,-52.8607,closed,,VR2W,Acoustic,2014-05-16,2014-05-16,2015-04-27,1,60.7
stations_receivers.fid-331d9637_18f3e455cfc_-2260,NLWF,DFOCanada,NW ATLANTIC,NLWF003,Acoustic,47.6107,-52.8829,closed,,VR2,Acoustic,2011-07-15,2012-09-21,2011-09-22,2,2.3
stations_receivers.fid-331d9637_18f3e455cfc_-225f,NLWF,DFOCanada,NW ATLANTIC,NLWF006,Acoustic,47.6809,-52.8532,closed,,VR2W,Acoustic,2011-09-22,2012-09-18,2012-09-26,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-225e,NLWF,DFOCanada,NW ATLANTIC,NLWF021,Acoustic,47.88186,-53.05135,active,,VR2W,Acoustic,2019-05-02,2019-05-02,,1,102.9
stations_receivers.fid-331d9637_18f3e455cfc_-225d,NLWF,DFOCanada,NW ATLANTIC,NLWF003,Acoustic,47.6107,-52.8829,closed,,VR2,Acoustic,2011-09-22,2012-09-21,2012-09-18,1,5.0
stations_receivers.fid-331d9637_18f3e455cfc_-225c,NLWF,DFOCanada,NW ATLANTIC,NLWF015,Acoustic,47.74597,-52.8266,active,,VR2W,Acoustic,2018-05-01,2021-01-05,2020-09-16,2,115.0
stations_receivers.fid-331d9637_18f3e455cfc_-225b,NLWF,DFOCanada,NW ATLANTIC,NLWF012,Acoustic,47.592,-52.9995,closed,,VR2W,Acoustic,2012-09-18,2013-05-28,2013-05-28,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_-225a,NLWF,DFOCanada,NW ATLANTIC,NLWF009,Acoustic,47.756,-52.8235,closed,,VR2W,Acoustic,2017-07-19,2017-07-19,2018-05-01,1,66.0
stations_receivers.fid-331d9637_18f3e455cfc_-2259,NLWF,DFOCanada,NW ATLANTIC,NLWF010,Acoustic,47.7841,-52.8171,closed,,VR2W,Acoustic,2012-04-12,2012-09-20,2012-09-20,1,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-2258,NLWF,DFOCanada,NW ATLANTIC,NLWF019,Acoustic,47.76097,-52.70909,active,,VR2W,Acoustic,2019-07-08,2020-09-09,2020-09-09,2,204.5
stations_receivers.fid-331d9637_18f3e455cfc_-2257,NLWF,DFOCanada,NW ATLANTIC,NLWF033,Acoustic,46.5773,-53.56258,active,,VR2W,Acoustic,2019-04-15,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2256,NLWF,DFOCanada,NW ATLANTIC,NLWF001,Acoustic,47.55681,-52.91427,active,,VR2W,Acoustic,2014-05-14,2014-05-14,,1,1179.8
stations_receivers.fid-331d9637_18f3e455cfc_-2255,NLWF,DFOCanada,NW ATLANTIC,NLWF042,Transceiver,49.78391,-54.30363,active,,VR2AR,Transceiver,2022-07-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2254,NLWF,DFOCanada,NW ATLANTIC,NLWF019,Acoustic,47.76097,-52.70909,active,,VR2W,Acoustic,2020-09-09,2021-06-22,2021-06-22,1,204.5
stations_receivers.fid-331d9637_18f3e455cfc_-2253,NLWF,DFOCanada,NW ATLANTIC,NLWF003,Acoustic,47.6107,-52.8829,closed,,VR2W,Acoustic,2013-05-30,2013-05-30,2014-05-16,1,5.0
stations_receivers.fid-331d9637_18f3e455cfc_-2252,NLWF,DFOCanada,NW ATLANTIC,NLWF003,Acoustic,47.6107,-52.8829,closed,,VR2W,Acoustic,2015-08-18,2015-08-18,2016-04-15,1,103.1
stations_receivers.fid-331d9637_18f3e455cfc_-2251,NLWF,DFOCanada,NW ATLANTIC,NLWF004,Acoustic,47.6311,-52.8607,closed,,VR2W,Acoustic,2012-09-18,,2013-06-26,,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-2250,NLWF,DFOCanada,NW ATLANTIC,NLWF019,Acoustic,47.76097,-52.70909,active,,VR2W,Acoustic,2022-08-08,,,,704.4
stations_receivers.fid-331d9637_18f3e455cfc_-224f,NLWF,DFOCanada,NW ATLANTIC,NLWF040,Acoustic,47.56336,-55.99418,active,,VR2W,Acoustic,2021-08-26,2022-08-30,2022-08-30,1,1.1
stations_receivers.fid-331d9637_18f3e455cfc_-224e,NLWF,DFOCanada,NW ATLANTIC,NLWF009,Acoustic,47.756,-52.8235,closed,,VR2W,Acoustic,2015-07-02,2015-07-02,2016-04-14,1,120.0
stations_receivers.fid-331d9637_18f3e455cfc_-224d,NLWF,DFOCanada,NW ATLANTIC,NLWF043,Transceiver,49.78833,-54.3113,active,,VR2AR,Transceiver,2022-07-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-224c,NLWF,DFOCanada,NW ATLANTIC,NLWF007,Acoustic,47.706,-52.8484,closed,,VR2W,Acoustic,2015-08-18,2015-08-18,2016-04-14,1,766.0
stations_receivers.fid-331d9637_18f3e455cfc_-224b,NLWF,DFOCanada,NW ATLANTIC,NLWF003,Acoustic,47.6107,-52.8829,closed,,VR2W,Acoustic,2016-04-15,2016-04-15,2017-07-20,1,103.1
stations_receivers.fid-331d9637_18f3e455cfc_-224a,NLWF,DFOCanada,NW ATLANTIC,NLWF001,Acoustic,47.55681,-52.91427,active,,VR2,Acoustic,2011-07-15,,2011-09-23,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2249,NLWF,DFOCanada,NW ATLANTIC,NLWF038,Transceiver,46.94008,-53.72959,active,,VR2TX,Transceiver,2022-08-16,2022-09-09,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2248,NLWF,DFOCanada,NW ATLANTIC,NLWF026,Acoustic,46.48217,-57.37833,active,,VR2W,Acoustic,2015-08-12,2016-08-31,2016-07-18,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2247,NLWF,DFOCanada,NW ATLANTIC,NLWF009,Acoustic,47.756,-52.8235,closed,,VR2W,Acoustic,2014-04-15,2014-05-15,2015-07-02,1,120.0
stations_receivers.fid-331d9637_18f3e455cfc_-2246,NLWF,DFOCanada,NW ATLANTIC,NLWF014,Acoustic,47.77015,-52.82873,active,,VR2W,Acoustic,2013-06-11,,2014-04-15,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2245,NLWF,DFOCanada,NW ATLANTIC,NLWF010,Acoustic,47.7841,-52.8171,closed,,VR2W,Acoustic,2015-08-07,2015-08-07,2016-08-31,1,1309.6
stations_receivers.fid-331d9637_18f3e455cfc_-2244,NLWF,DFOCanada,NW ATLANTIC,NLWF007,Acoustic,47.706,-52.8484,closed,,VR2W,Acoustic,2016-04-14,2017-05-31,2016-10-08,2,766.0
stations_receivers.fid-331d9637_18f3e455cfc_-2243,NLWF,DFOCanada,NW ATLANTIC,NLWF018,Acoustic,47.66038,-52.65335,active,,VR2W,Acoustic,2019-07-03,2019-07-03,,1,111.4
stations_receivers.fid-331d9637_18f3e455cfc_-2242,NLWF,DFOCanada,NW ATLANTIC,NLWF006,Acoustic,47.6809,-52.8532,closed,,VR2,Acoustic,2011-07-15,2011-09-22,2011-09-22,1,23.7
stations_receivers.fid-331d9637_18f3e455cfc_-2241,NLWF,DFOCanada,NW ATLANTIC,NLWF027,Acoustic,47.7451,-54.04365,active,,VR2W,Acoustic,2017-10-30,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2240,NLWF,DFOCanada,NW ATLANTIC,NLWF019,Acoustic,47.76097,-52.70909,active,,VR2W,Acoustic,2013-05-23,2014-05-17,2014-05-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-223f,NLWF,DFOCanada,NW ATLANTIC,NLWF-008,Acoustic,47.7302,-52.8342,closed,,VR2W,Acoustic,2011-09-22,2012-09-18,2012-09-20,1,4.4
stations_receivers.fid-331d9637_18f3e455cfc_-223e,NLWF,DFOCanada,NW ATLANTIC,NLWF024,Acoustic,46.9629,-52.83852,active,,VR2W,Acoustic,2017-07-13,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-223d,NLWF,DFOCanada,NW ATLANTIC,NLWF003,Acoustic,47.6107,-52.8829,closed,,VR2W,Acoustic,2015-04-27,2015-04-27,2015-08-18,1,103.1
stations_receivers.fid-331d9637_18f3e455cfc_-223c,NLWF,DFOCanada,NW ATLANTIC,NLWF003,Acoustic,47.6107,-52.8829,closed,,VR2W,Acoustic,2018-04-23,2018-04-23,,1,103.1
stations_receivers.fid-331d9637_18f3e455cfc_-223b,NLWF,DFOCanada,NW ATLANTIC,NLWF018,Acoustic,47.66038,-52.65335,active,,VR2W,Acoustic,2018-04-25,2018-04-25,2019-07-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-223a,NLWF,DFOCanada,NW ATLANTIC,NLWF037,Acoustic,47.62242,-55.89785,active,,VR2W,Acoustic,2019-08-01,2020-10-28,2020-08-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2239,NLWF,DFOCanada,NW ATLANTIC,NLWF019,Acoustic,47.76097,-52.70909,active,,VR2W,Acoustic,2021-06-23,2022-08-09,2022-08-08,1,204.5
stations_receivers.fid-331d9637_18f3e455cfc_-2238,NLWF,DFOCanada,NW ATLANTIC,NLWF008,Acoustic,47.73018,-52.83415,active,,VR2W,Acoustic,2017-07-19,2017-07-19,2018-05-01,1,151.1
stations_receivers.fid-331d9637_18f3e455cfc_-2237,NLWF,DFOCanada,NW ATLANTIC,NLWF020,Acoustic,47.99034,-52.9746,active,,VR2W,Acoustic,2013-07-17,,2017-05-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2236,NLWF,DFOCanada,NW ATLANTIC,NLWF009,Acoustic,47.756,-52.8235,closed,,VR2W,Acoustic,2012-09-20,,2013-06-13,,4.0
stations_receivers.fid-331d9637_18f3e455cfc_-2235,NLWF,DFOCanada,NW ATLANTIC,NLWF008,Acoustic,47.73018,-52.83415,active,,VR2W,Acoustic,2014-05-15,2014-05-15,2015-07-02,1,87.1
stations_receivers.fid-331d9637_18f3e455cfc_-2234,NLWF,DFOCanada,NW ATLANTIC,NLWF017,Acoustic,47.68657,-52.85757,active,,VR2W,Acoustic,2013-06-11,,2014-05-16,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2233,NLWF,DFOCanada,NW ATLANTIC,NLWF004,Acoustic,47.6311,-52.8607,closed,,VR2W,Acoustic,2016-04-15,,,,60.7
stations_receivers.fid-331d9637_18f3e455cfc_-2232,NLWF,DFOCanada,NW ATLANTIC,NLWF004,Acoustic,47.6311,-52.8607,closed,,VR2W,Acoustic,2011-09-23,2012-09-18,2012-09-18,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-2231,NLWF,DFOCanada,NW ATLANTIC,NLWF004,Acoustic,47.6311,-52.8607,closed,,VR2W,Acoustic,2015-04-27,2015-08-18,2015-08-05,2,60.7
stations_receivers.fid-331d9637_18f3e455cfc_-2230,NLWF,DFOCanada,NW ATLANTIC,NLWF009,Acoustic,47.756,-52.8235,closed,,VR2W,Acoustic,2011-07-25,2012-05-15,2012-05-15,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_-222f,NLWF,DFOCanada,NW ATLANTIC,NLWF001,Acoustic,47.55681,-52.91427,active,,VR2W,Acoustic,2013-05-30,2013-05-30,2014-05-14,1,1179.8
stations_receivers.fid-331d9637_18f3e455cfc_-222e,NLWF,DFOCanada,NW ATLANTIC,NLWF006,Acoustic,47.6809,-52.8532,closed,,VR2W,Acoustic,2013-06-26,,,,217.3
stations_receivers.fid-331d9637_18f3e455cfc_-222d,NLWF,DFOCanada,NW ATLANTIC,NLWF022,Acoustic,46.971,-52.8816,active,,VR2W,Acoustic,2017-07-13,,,,3399.9
stations_receivers.fid-331d9637_18f3e455cfc_-222c,NLWF,DFOCanada,NW ATLANTIC,NLWF008,Acoustic,47.73018,-52.83415,active,,VR2W,Acoustic,2016-04-14,2016-04-14,2017-07-19,1,87.1
stations_receivers.fid-331d9637_18f3e455cfc_-222b,NLWF,DFOCanada,NW ATLANTIC,NLWF007,Acoustic,47.706,-52.8484,closed,,VR2W,Acoustic,2013-06-13,2013-06-13,2014-04-15,1,5.8
stations_receivers.fid-331d9637_18f3e455cfc_-222a,NLWF,DFOCanada,NW ATLANTIC,NLWF044,Transceiver,47.59227,-55.9062,active,,VR2AR,Transceiver,2022-08-30,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2229,NLWF,DFOCanada,NW ATLANTIC,NLWF007,Acoustic,47.706,-52.8484,closed,,VR2W,Acoustic,2012-09-20,,2013-06-13,,5.8
stations_receivers.fid-331d9637_18f3e455cfc_-2228,NLWF,DFOCanada,NW ATLANTIC,NLWF010,Acoustic,47.7841,-52.8171,closed,,VR2,Acoustic,2011-07-20,2012-04-13,2012-04-13,2,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-2227,NLWF,DFOCanada,NW ATLANTIC,NLWF012,Acoustic,47.592,-52.9995,closed,,VR2W,Acoustic,2011-09-23,2012-09-18,2012-09-18,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_-2226,NLWF,DFOCanada,NW ATLANTIC,NLWF006,Acoustic,47.6809,-52.8532,closed,,VR2,Acoustic,2011-07-15,,2011-09-22,,23.7
stations_receivers.fid-331d9637_18f3e455cfc_-2225,NLWF,DFOCanada,NW ATLANTIC,NLWF013,Acoustic,47.6235,-53.0197,closed,,VR2W,Acoustic,2012-09-18,,2013-05-28,,3.2
stations_receivers.fid-331d9637_18f3e455cfc_-2224,NLWF,DFOCanada,NW ATLANTIC,NLWF036,Acoustic,46.5274,-53.55947,active,,VR2W,Acoustic,2019-04-15,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2223,NLWF,DFOCanada,NW ATLANTIC,NLWF001,Acoustic,47.55681,-52.91427,active,,VR2W,Acoustic,2012-09-18,,2013-05-30,,1179.8
stations_receivers.fid-331d9637_18f3e455cfc_-2222,NLWF,DFOCanada,NW ATLANTIC,NLWF009,Acoustic,47.756,-52.8235,closed,,VR2W,Acoustic,2016-04-14,2016-04-14,2017-07-19,1,120.0
stations_receivers.fid-331d9637_18f3e455cfc_-2221,NLWF,DFOCanada,NW ATLANTIC,NLWF007,Acoustic,47.706,-52.8484,closed,,VR2W,Acoustic,2017-07-06,,,,351.1
stations_receivers.fid-331d9637_18f3e455cfc_-2220,NLWF,DFOCanada,NW ATLANTIC,NLWF019,Acoustic,47.76097,-52.70909,active,,VR2W,Acoustic,2014-05-17,,2017-04-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-221f,NLWF,DFOCanada,NW ATLANTIC,NLWF008,Acoustic,47.73018,-52.83415,active,,VR2W,Acoustic,2012-09-20,,2013-06-13,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-221e,NLWF,DFOCanada,NW ATLANTIC,NLWF008,Acoustic,47.73018,-52.83415,active,,VR2,Acoustic,2011-07-20,2011-09-22,2011-09-22,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-221d,NLWF,DFOCanada,NW ATLANTIC,NLWF003,Acoustic,47.6107,-52.8829,closed,,VR2,Acoustic,2011-07-15,,2011-09-22,,2.3
stations_receivers.fid-331d9637_18f3e455cfc_-221c,NLWF,DFOCanada,NW ATLANTIC,NLWF015,Acoustic,47.74597,-52.8266,active,,VR2W,Acoustic,2015-07-02,2015-07-02,2016-04-14,1,162.7
stations_receivers.fid-331d9637_18f3e455cfc_-221b,NLWF,DFOCanada,NW ATLANTIC,NLWF016,Acoustic,47.71827,-52.842,active,,VR2W,Acoustic,2015-07-02,2015-07-02,2016-04-15,1,416.1
stations_receivers.fid-331d9637_18f3e455cfc_-221a,NLWF,DFOCanada,NW ATLANTIC,NLWF015,Acoustic,47.74597,-52.8266,active,,VR2W,Acoustic,2013-06-11,,2014-04-15,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2219,NLWF,DFOCanada,NW ATLANTIC,NLWF014,Acoustic,47.77015,-52.82873,active,,VR2W,Acoustic,2017-07-19,2018-05-02,2018-05-01,2,661.2
stations_receivers.fid-331d9637_18f3e455cfc_-2218,NLWF,DFOCanada,NW ATLANTIC,NLWF013,Acoustic,47.6235,-53.0197,closed,,VR2W,Acoustic,2013-05-28,2013-05-28,,1,3.2
stations_receivers.fid-331d9637_18f3e455cfc_-2217,NLWF,DFOCanada,NW ATLANTIC,NLWF031,Acoustic,47.66038,-52.65335,active,,VR2W,Acoustic,2018-04-25,,2021-06-22,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2216,NLWF,DFOCanada,NW ATLANTIC,NLWF007,Acoustic,47.706,-52.8484,closed,,VR2W,Acoustic,2011-07-25,2011-09-22,2011-09-22,1,5.8
stations_receivers.fid-331d9637_18f3e455cfc_-2215,NLWF,DFOCanada,NW ATLANTIC,NLWF016,Acoustic,47.71827,-52.842,active,,VR2W,Acoustic,2016-04-15,2016-04-15,,1,416.1
stations_receivers.fid-331d9637_18f3e455cfc_-2214,NLWF,DFOCanada,NW ATLANTIC,NLWF021,Acoustic,47.88186,-53.05135,active,,VR2W,Acoustic,2018-07-05,2018-07-05,2019-05-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2213,NLWF,DFOCanada,NW ATLANTIC,NLWF007,Acoustic,47.706,-52.8484,closed,,VR2W,Acoustic,2014-04-15,2014-05-15,2015-08-18,1,104.3
stations_receivers.fid-331d9637_18f3e455cfc_-2212,NLWF,DFOCanada,NW ATLANTIC,NLWF003,Acoustic,47.6107,-52.8829,closed,,VR2W,Acoustic,2017-07-20,2017-07-20,2018-04-23,1,103.1
stations_receivers.fid-331d9637_18f3e455cfc_-2211,NLWF,DFOCanada,NW ATLANTIC,NLWF014,Acoustic,47.77015,-52.82873,active,,VR2W,Acoustic,2015-07-02,2015-07-02,2016-04-14,1,709.1
stations_receivers.fid-331d9637_18f3e455cfc_-2210,NLWF,DFOCanada,NW ATLANTIC,NLWF001,Acoustic,47.55681,-52.91427,active,,VR2W,Acoustic,2011-09-22,2012-09-18,2012-09-18,1,1116.3
stations_receivers.fid-331d9637_18f3e455cfc_-220f,NLWF,DFOCanada,NW ATLANTIC,NLWF025,Acoustic,47.52013,-59.025,active,,VR2W,Acoustic,2017-12-01,2018-12-14,2018-07-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-220e,NLWF,DFOCanada,NW ATLANTIC,NLWF028,Acoustic,47.3424,-54.16795,active,,VR2W,Acoustic,2017-10-30,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-220d,NLWF,DFOCanada,NW ATLANTIC,NLWF026,Acoustic,46.48217,-57.37833,active,,VR2W,Acoustic,2017-12-01,2018-12-14,2018-07-17,1,154047.8
stations_receivers.fid-331d9637_18f3e455cfc_-220c,NLWF,DFOCanada,NW ATLANTIC,NLWF010,Acoustic,47.7841,-52.8171,closed,,VR2W,Acoustic,2014-04-15,2014-05-15,,1,168.1
stations_receivers.fid-331d9637_18f3e455cfc_-220b,NLWF,DFOCanada,NW ATLANTIC,NLWF010,Acoustic,47.7841,-52.8171,closed,,VR2W,Acoustic,2016-08-31,2016-08-31,2018-05-01,1,1309.6
stations_receivers.fid-331d9637_18f3e455cfc_-220a,NLWF,DFOCanada,NW ATLANTIC,NLWF015,Acoustic,47.74597,-52.8266,active,,VR2W,Acoustic,2017-07-19,2017-07-19,2018-05-01,1,115.0
stations_receivers.fid-331d9637_18f3e455cfc_-2209,NLWF,DFOCanada,NW ATLANTIC,NLWF018,Acoustic,47.66038,-52.65335,active,,VR2W,Acoustic,2017-07-06,,2018-04-25,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2208,NLWF,DFOCanada,NW ATLANTIC,NLWF014,Acoustic,47.77015,-52.82873,active,,VR2W,Acoustic,2018-05-01,,2019-07-10,,661.2
stations_receivers.fid-331d9637_18f3e455cfc_-2207,NLWF,DFOCanada,NW ATLANTIC,NLWF008,Acoustic,47.73018,-52.83415,active,,VR2W,Acoustic,2015-07-02,2015-07-02,2016-04-14,1,87.1
stations_receivers.fid-331d9637_18f3e455cfc_-2206,NLWF,DFOCanada,NW ATLANTIC,NLWF002,Acoustic,47.5942,-52.8967,closed,,VR2W,Acoustic,2011-07-26,2011-09-23,2011-09-23,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-2205,NLWF,DFOCanada,NW ATLANTIC,NLWF013,Acoustic,47.6235,-53.0197,closed,,VR2W,Acoustic,2011-09-23,2012-09-18,2012-09-18,1,3.2
stations_receivers.fid-331d9637_18f3e455cfc_-2204,NLWF,DFOCanada,NW ATLANTIC,NLWF008,Acoustic,47.73018,-52.83415,active,,VR2,Acoustic,2011-07-20,,2011-09-22,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2203,NLWF,DFOCanada,NW ATLANTIC,NLWF011,Acoustic,47.5716,-52.9531,closed,,VR2W,Acoustic,2011-09-23,2012-09-18,2012-09-18,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_-2202,NLWF,DFOCanada,NW ATLANTIC,NLWF010,Acoustic,47.7841,-52.8171,closed,,VR2W,Acoustic,2015-07-02,,2015-08-07,,1309.6
stations_receivers.fid-331d9637_18f3e455cfc_-2201,NLWF,DFOCanada,NW ATLANTIC,NLWF021,Acoustic,47.88186,-53.05135,active,,VR2W,Acoustic,2015-05-18,,2018-07-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2200,NLWF,DFOCanada,NW ATLANTIC,NLWF007,Acoustic,47.706,-52.8484,closed,,VR2W,Acoustic,2011-09-22,2012-09-18,2012-09-20,1,5.8
stations_receivers.fid-331d9637_18f3e455cfc_-21ff,NLWF,DFOCanada,NW ATLANTIC,NLWF003,Acoustic,47.6107,-52.8829,closed,,VR2,Acoustic,2011-09-22,,2012-09-18,,5.0
stations_receivers.fid-331d9637_18f3e455cfc_-21fe,NLWF,DFOCanada,NW ATLANTIC,NLWF015,Acoustic,47.74597,-52.8266,active,,VR2W,Acoustic,2014-04-15,2014-05-15,2015-07-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-21fd,NLWF,DFOCanada,NW ATLANTIC,NLWF002,Acoustic,47.5942,-52.8967,closed,,VR2W,Acoustic,2011-09-23,,,,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-21fc,NLWF,DFOCanada,NW ATLANTIC,NLWF003,Acoustic,47.6107,-52.8829,closed,,VR2W,Acoustic,2012-09-18,,2013-05-30,,5.0
stations_receivers.fid-331d9637_18f3e455cfc_-21fb,NLWF,DFOCanada,NW ATLANTIC,NLWF008,Acoustic,47.73018,-52.83415,active,,VR2W,Acoustic,2018-05-01,2018-05-01,,1,151.1
stations_receivers.fid-331d9637_18f3e455cfc_-21fa,NLWF,DFOCanada,NW ATLANTIC,NLWF001,Acoustic,47.55681,-52.91427,active,,VR2,Acoustic,2011-07-15,2011-09-22,2011-09-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-21f9,NLWF,DFOCanada,NW ATLANTIC,NLWF014,Acoustic,47.77015,-52.82873,active,,VR2W,Acoustic,2016-04-14,2016-04-14,2017-07-19,1,709.1
stations_receivers.fid-331d9637_18f3e455cfc_-21f8,NLWF,DFOCanada,NW ATLANTIC,NLWF005,Acoustic,47.6556,-52.8586,closed,,VR2W,Acoustic,2011-07-25,,,,2.2
stations_receivers.fid-331d9637_18f3e455cfc_-21f7,NLWF,DFOCanada,NW ATLANTIC,NLWF010,Acoustic,47.7841,-52.8171,closed,,VR2W,Acoustic,2012-09-20,,2013-06-13,,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-21f6,NLWF,DFOCanada,NW ATLANTIC,NLWF029,Acoustic,47.37317,-58.77583,active,,VR2W,Acoustic,2014-09-09,,2015-08-10,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-21f5,NLWF,DFOCanada,NW ATLANTIC,NLWF030,Acoustic,45.88083,-56.998,active,,VR2W,Acoustic,2015-08-12,2016-08-31,2016-07-18,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-21f4,NLWF,DFOCanada,NW ATLANTIC,NLWF009,Acoustic,47.756,-52.8235,closed,,VR2W,Acoustic,2012-05-15,2012-09-18,2012-09-20,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_-21f3,NLWF,DFOCanada,NW ATLANTIC,NLWF010,Acoustic,47.7841,-52.8171,closed,,VR2,Acoustic,2011-07-20,,2012-04-13,,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-21f2,NLWF,DFOCanada,NW ATLANTIC,NLWF016,Acoustic,47.71827,-52.842,active,,VR2W,Acoustic,2014-04-15,2014-05-15,2015-07-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-21f1,NLWF,DFOCanada,NW ATLANTIC,NLWF004,Acoustic,47.6311,-52.8607,closed,,VR2W,Acoustic,2011-07-26,2011-09-22,2011-09-23,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-21f0,NLWF,DFOCanada,NW ATLANTIC,NLWF014,Acoustic,47.77015,-52.82873,active,,VR2W,Acoustic,2019-07-10,2019-07-10,,1,661.2
stations_receivers.fid-331d9637_18f3e455cfc_-21ef,NLWF,DFOCanada,NW ATLANTIC,NLWF039,Transceiver,47.60299,-55.94617,active,,VR2TX,Transceiver,2021-08-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-21ee,NLWF,DFOCanada,NW ATLANTIC,NLWF032,Acoustic,46.59375,-53.56393,active,,VR2W,Acoustic,2019-04-15,2019-04-15,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-21ed,NLWF,DFOCanada,NW ATLANTIC,NLWF006,Acoustic,47.6809,-52.8532,closed,,VR2W,Acoustic,2012-09-26,,2013-06-26,,254.9
