FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_4383,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N20,Transceiver,46.23851,-59.03595,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,17.8
stations_receivers.fid-331d9637_18f3e455cfc_4384,SABMPA,DFOCanada,NW ATLANTIC,2021_044,Transceiver,46.09175,-58.80698,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4385,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S22,Transceiver,46.02202,-58.82606,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4386,SABMPA,DFOCanada,NW ATLANTIC,2021_034,Transceiver,46.04268,-58.91758,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4387,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S1,Transceiver,46.02183,-59.03367,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,27.1
stations_receivers.fid-331d9637_18f3e455cfc_4388,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N18,Transceiver,46.23112,-59.05933,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4389,SABMPA,DFOCanada,NW ATLANTIC,S119,Transceiver,46.02167,-58.8648,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_438a,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N5,Transceiver,46.19267,-59.17667,active,,VR2AR,Transceiver,2015-05-11,2016-04-17,2016-04-17,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_438b,SABMPA,DFOCanada,NW ATLANTIC,N122,Transceiver,46.24223,-59.02358,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,3,11.6
stations_receivers.fid-331d9637_18f3e455cfc_438c,SABMPA,DFOCanada,NW ATLANTIC,S120,Transceiver,46.02151,-58.85219,active,,VR2AR,Transceiver,2018-06-10,2018-06-10,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_438d,SABMPA,DFOCanada,NW ATLANTIC,S111,Transceiver,46.02176,-58.96889,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,4.8
stations_receivers.fid-331d9637_18f3e455cfc_438e,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N6,Transceiver,46.1965,-59.16483,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,18.2
stations_receivers.fid-331d9637_18f3e455cfc_438f,SABMPA,DFOCanada,NW ATLANTIC,2021_022,Transceiver,45.98806,-59.05135,active,,VR2AR,Transceiver,2023-08-16,,,,146.4
stations_receivers.fid-331d9637_18f3e455cfc_4390,SABMPA,DFOCanada,NW ATLANTIC,N101,Transceiver,46.161,-59.27147,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,3,32.3
stations_receivers.fid-331d9637_18f3e455cfc_4391,SABMPA,DFOCanada,NW ATLANTIC,N106,Transceiver,46.18099,-59.21217,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,2,27.8
stations_receivers.fid-331d9637_18f3e455cfc_4392,SABMPA,DFOCanada,NW ATLANTIC,2021_008,Transceiver,45.98788,-59.24017,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4393,SABMPA,DFOCanada,NW ATLANTIC,S119,Transceiver,46.02167,-58.8648,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,1,19.8
stations_receivers.fid-331d9637_18f3e455cfc_4394,SABMPA,DFOCanada,NW ATLANTIC,2021_039,Transceiver,46.06738,-58.86194,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4395,SABMPA,DFOCanada,NW ATLANTIC,2021_040,Transceiver,46.07238,-58.85094,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4396,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S16,Transceiver,46.02184,-59.07274,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,77.0
stations_receivers.fid-331d9637_18f3e455cfc_4397,SABMPA,DFOCanada,NW ATLANTIC,2021_019,Transceiver,45.98798,-59.09185,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4398,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N21,Transceiver,46.24271,-59.02378,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4399,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S17,Transceiver,46.02178,-59.05947,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,38.8
stations_receivers.fid-331d9637_18f3e455cfc_439a,SABMPA,DFOCanada,NW ATLANTIC,S115,Transceiver,46.02187,-58.91715,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_439b,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S8,Transceiver,46.02183,-58.943,active,,VR2AR,Transceiver,2015-05-11,2016-04-17,2016-04-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_439c,SABMPA,DFOCanada,NW ATLANTIC,2021_017,Transceiver,45.98791,-59.11802,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_439d,SABMPA,DFOCanada,NW ATLANTIC,2021_032,Transceiver,46.03277,-58.93972,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_439e,SABMPA,DFOCanada,NW ATLANTIC,S117,Transceiver,46.0218,-58.89138,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_439f,SABMPA,DFOCanada,NW ATLANTIC,N120,Transceiver,46.23446,-59.04725,active,,VR2AR,Transceiver,2018-06-10,2018-06-10,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43a0,SABMPA,DFOCanada,NW ATLANTIC,2021_003,Transceiver,45.98773,-59.30733,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43a1,SABMPA,DFOCanada,NW ATLANTIC,N103,Transceiver,46.16934,-59.24744,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,59.0
stations_receivers.fid-331d9637_18f3e455cfc_43a2,SABMPA,DFOCanada,NW ATLANTIC,2021_035,Transceiver,46.04759,-58.9063,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43a3,SABMPA,DFOCanada,NW ATLANTIC,S120,Transceiver,46.02151,-58.85219,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,24.6
stations_receivers.fid-331d9637_18f3e455cfc_43a4,SABMPA,DFOCanada,NW ATLANTIC,N113,Transceiver,46.20791,-59.12985,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,26.9
stations_receivers.fid-331d9637_18f3e455cfc_43a5,SABMPA,DFOCanada,NW ATLANTIC,2021_030,Transceiver,46.02283,-58.96167,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43a6,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N5,Transceiver,46.19267,-59.17667,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,19.5
stations_receivers.fid-331d9637_18f3e455cfc_43a7,SABMPA,DFOCanada,NW ATLANTIC,N104,Transceiver,46.17312,-59.23566,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,3,35.6
stations_receivers.fid-331d9637_18f3e455cfc_43a8,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N7,Transceiver,46.20033,-59.15317,active,,VR2AR,Transceiver,2015-05-11,2016-04-17,2016-04-17,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43a9,SABMPA,DFOCanada,NW ATLANTIC,2021_027,Transceiver,46.00815,-58.99471,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43aa,SABMPA,DFOCanada,NW ATLANTIC,N118,Transceiver,46.22689,-59.07148,active,,VR2AR,Transceiver,2019-08-07,2019-08-07,2020-08-22,1,12.1
stations_receivers.fid-331d9637_18f3e455cfc_43ab,SABMPA,DFOCanada,NW ATLANTIC,N111,Transceiver,46.20018,-59.15327,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,3,41.9
stations_receivers.fid-331d9637_18f3e455cfc_43ac,SABMPA,DFOCanada,NW ATLANTIC,N108,Transceiver,46.18883,-59.18826,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43ad,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N15,Transceiver,46.17343,-59.23614,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,53.7
stations_receivers.fid-331d9637_18f3e455cfc_43ae,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N14,Transceiver,46.1697,-59.24758,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43af,SABMPA,DFOCanada,NW ATLANTIC,2021_033,Transceiver,46.03757,-58.92871,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43b0,SABMPA,DFOCanada,NW ATLANTIC,2021_016,Transceiver,45.98807,-59.13187,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43b1,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S22,Transceiver,46.02202,-58.82606,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,38.3
stations_receivers.fid-331d9637_18f3e455cfc_43b2,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N4,Transceiver,46.18883,-59.18833,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,33.2
stations_receivers.fid-331d9637_18f3e455cfc_43b3,SABMPA,DFOCanada,NW ATLANTIC,N102,Transceiver,46.16548,-59.25893,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,3,13.4
stations_receivers.fid-331d9637_18f3e455cfc_43b4,SABMPA,DFOCanada,NW ATLANTIC,2021_030,Transceiver,46.02283,-58.96167,active,,VR2AR,Transceiver,2023-08-16,,,,39.9
stations_receivers.fid-331d9637_18f3e455cfc_43b5,SABMPA,DFOCanada,NW ATLANTIC,2021_028,Transceiver,46.01304,-58.98382,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43b6,SABMPA,DFOCanada,NW ATLANTIC,2021_036,Transceiver,46.05278,-58.89504,active,,VR2AR,Transceiver,2023-08-16,,,,55.1
stations_receivers.fid-331d9637_18f3e455cfc_43b7,SABMPA,DFOCanada,NW ATLANTIC,2021_018,Transceiver,45.98794,-59.10519,active,,VR2AR,Transceiver,2023-08-16,,,,114.6
stations_receivers.fid-331d9637_18f3e455cfc_43b8,SABMPA,DFOCanada,NW ATLANTIC,2021_016,Transceiver,45.98807,-59.13187,active,,VR2AR,Transceiver,2023-08-16,,,,41.7
stations_receivers.fid-331d9637_18f3e455cfc_43b9,SABMPA,DFOCanada,NW ATLANTIC,2021_001,Transceiver,45.98766,-59.3335,active,,VR2AR,Transceiver,2023-08-16,,,,82.3
stations_receivers.fid-331d9637_18f3e455cfc_43ba,SABMPA,DFOCanada,NW ATLANTIC,N107,Transceiver,46.18363,-59.20034,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43bb,SABMPA,DFOCanada,NW ATLANTIC,2021_022,Transceiver,45.98806,-59.05135,active,,VR2AR,Transceiver,2022-08-06,,2023-08-16,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43bc,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S13,Transceiver,46.02183,-58.87817,active,,VR2AR,Transceiver,2015-05-11,,2016-04-17,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43bd,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S23,Transceiver,46.02208,-58.81299,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43be,SABMPA,DFOCanada,NW ATLANTIC,2021_037,Transceiver,46.05776,-58.88392,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43bf,SABMPA,DFOCanada,NW ATLANTIC,S123,Transceiver,46.02181,-58.813,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,25.4
stations_receivers.fid-331d9637_18f3e455cfc_43c0,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N8,Transceiver,46.20417,-59.14133,active,,VR2AR,Transceiver,2015-05-11,2016-04-17,2016-04-17,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43c1,SABMPA,DFOCanada,NW ATLANTIC,N116,Transceiver,46.21945,-59.09393,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,3,21.1
stations_receivers.fid-331d9637_18f3e455cfc_43c2,SABMPA,DFOCanada,NW ATLANTIC,2021_036,Transceiver,46.05278,-58.89504,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43c3,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N2,Transceiver,46.18117,-59.21183,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,10.8
stations_receivers.fid-331d9637_18f3e455cfc_43c4,SABMPA,DFOCanada,NW ATLANTIC,2021_035,Transceiver,46.04759,-58.9063,active,,VR2AR,Transceiver,2023-08-16,,,,70.2
stations_receivers.fid-331d9637_18f3e455cfc_43c5,SABMPA,DFOCanada,NW ATLANTIC,S102,Transceiver,46.02142,-59.08513,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,1.1
stations_receivers.fid-331d9637_18f3e455cfc_43c6,SABMPA,DFOCanada,NW ATLANTIC,2021_038,Transceiver,46.06263,-58.87281,active,,VR2AR,Transceiver,2023-08-16,,,,65.0
stations_receivers.fid-331d9637_18f3e455cfc_43c7,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S20,Transceiver,46.02164,-58.85185,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43c8,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S14,Transceiver,46.02165,-59.0985,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43c9,SABMPA,DFOCanada,NW ATLANTIC,S102,Transceiver,46.02142,-59.08513,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,32.8
stations_receivers.fid-331d9637_18f3e455cfc_43ca,SABMPA,DFOCanada,NW ATLANTIC,S104,Transceiver,46.02141,-59.05982,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43cb,SABMPA,DFOCanada,NW ATLANTIC,S102,Transceiver,46.02142,-59.08513,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,2,32.8
stations_receivers.fid-331d9637_18f3e455cfc_43cc,SABMPA,DFOCanada,NW ATLANTIC,2021_031,Transceiver,46.02784,-58.95052,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43cd,SABMPA,DFOCanada,NW ATLANTIC,2021_043,Transceiver,46.08696,-58.81787,active,,VR2AR,Transceiver,2023-08-16,,,,26.2
stations_receivers.fid-331d9637_18f3e455cfc_43ce,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S23,Transceiver,46.02208,-58.81299,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,37.8
stations_receivers.fid-331d9637_18f3e455cfc_43cf,SABMPA,DFOCanada,NW ATLANTIC,2021_037,Transceiver,46.05776,-58.88392,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43d0,SABMPA,DFOCanada,NW ATLANTIC,S106,Transceiver,46.02219,-59.03353,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43d1,SABMPA,DFOCanada,NW ATLANTIC,N105,Transceiver,46.17711,-59.22334,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,13.1
stations_receivers.fid-331d9637_18f3e455cfc_43d2,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S7,Transceiver,46.02183,-58.956,active,,VR2AR,Transceiver,2016-04-17,,,,11.8
stations_receivers.fid-331d9637_18f3e455cfc_43d3,SABMPA,DFOCanada,NW ATLANTIC,2021_042,Transceiver,46.08203,-58.82902,active,,VR2AR,Transceiver,2022-08-06,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43d4,SABMPA,DFOCanada,NW ATLANTIC,S107,Transceiver,46.02177,-59.02082,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43d5,SABMPA,DFOCanada,NW ATLANTIC,N121,Transceiver,46.23842,-59.03594,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,3,8.1
stations_receivers.fid-331d9637_18f3e455cfc_43d6,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S21,Transceiver,46.02178,-58.83956,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,27.9
stations_receivers.fid-331d9637_18f3e455cfc_43d7,SABMPA,DFOCanada,NW ATLANTIC,2021_028,Transceiver,46.01304,-58.98382,active,,VR2AR,Transceiver,2023-08-16,2023-08-16,,1,62.3
stations_receivers.fid-331d9637_18f3e455cfc_43d8,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S6,Transceiver,46.02183,-58.96883,active,,VR2AR,Transceiver,2015-05-11,2016-04-17,2016-04-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43d9,SABMPA,DFOCanada,NW ATLANTIC,2021_017,Transceiver,45.98791,-59.11802,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43da,SABMPA,DFOCanada,NW ATLANTIC,2021_033,Transceiver,46.03757,-58.92871,active,,VR2AR,Transceiver,2023-08-16,,,,50.7
stations_receivers.fid-331d9637_18f3e455cfc_43db,SABMPA,DFOCanada,NW ATLANTIC,N104,Transceiver,46.17312,-59.23566,active,,VR2AR,Transceiver,2018-06-10,,2019-08-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43dc,SABMPA,DFOCanada,NW ATLANTIC,N112,Transceiver,46.20397,-59.14154,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,40.6
stations_receivers.fid-331d9637_18f3e455cfc_43dd,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N3,Transceiver,46.185,-59.20017,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,131.3
stations_receivers.fid-331d9637_18f3e455cfc_43de,SABMPA,DFOCanada,NW ATLANTIC,2021_028,Transceiver,46.01304,-58.98382,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43df,SABMPA,DFOCanada,NW ATLANTIC,2021_023,Transceiver,45.98809,-59.03802,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43e0,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S4,Transceiver,46.02183,-58.99483,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,40.8
stations_receivers.fid-331d9637_18f3e455cfc_43e1,SABMPA,DFOCanada,NW ATLANTIC,2021_029,Transceiver,46.01794,-58.97294,active,,VR2AR,Transceiver,2023-08-16,,,,42.5
stations_receivers.fid-331d9637_18f3e455cfc_43e2,SABMPA,DFOCanada,NW ATLANTIC,S118,Transceiver,46.02168,-58.87804,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,21.6
stations_receivers.fid-331d9637_18f3e455cfc_43e3,SABMPA,DFOCanada,NW ATLANTIC,S115,Transceiver,46.02187,-58.91715,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,2,37.8
stations_receivers.fid-331d9637_18f3e455cfc_43e4,SABMPA,DFOCanada,NW ATLANTIC,S118,Transceiver,46.02168,-58.87804,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,1,21.6
stations_receivers.fid-331d9637_18f3e455cfc_43e5,SABMPA,DFOCanada,NW ATLANTIC,N112,Transceiver,46.20397,-59.14154,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43e6,SABMPA,DFOCanada,NW ATLANTIC,2021_044,Transceiver,46.09175,-58.80698,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43e7,SABMPA,DFOCanada,NW ATLANTIC,N102,Transceiver,46.16548,-59.25893,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43e8,SABMPA,DFOCanada,NW ATLANTIC,S106,Transceiver,46.02219,-59.03353,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,83.6
stations_receivers.fid-331d9637_18f3e455cfc_43e9,SABMPA,DFOCanada,NW ATLANTIC,N121,Transceiver,46.23842,-59.03594,active,,VR2AR,Transceiver,2019-08-07,,2020-08-22,,8.1
stations_receivers.fid-331d9637_18f3e455cfc_43ea,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N17,Transceiver,46.22687,-59.07125,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43eb,SABMPA,DFOCanada,NW ATLANTIC,S101,Transceiver,46.02183,-59.09836,active,,VR2AR,Transceiver,2019-08-07,,,,74.4
stations_receivers.fid-331d9637_18f3e455cfc_43ec,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S11,Transceiver,46.02183,-58.90417,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,16.8
stations_receivers.fid-331d9637_18f3e455cfc_43ed,SABMPA,DFOCanada,NW ATLANTIC,N108,Transceiver,46.18883,-59.18826,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,2,21.2
stations_receivers.fid-331d9637_18f3e455cfc_43ee,SABMPA,DFOCanada,NW ATLANTIC,N122,Transceiver,46.24223,-59.02358,active,,VR2AR,Transceiver,2019-08-07,,2020-08-22,,11.6
stations_receivers.fid-331d9637_18f3e455cfc_43ef,SABMPA,DFOCanada,NW ATLANTIC,S112,Transceiver,46.02178,-58.95601,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,2,12.7
stations_receivers.fid-331d9637_18f3e455cfc_43f0,SABMPA,DFOCanada,NW ATLANTIC,2021_032,Transceiver,46.03277,-58.93972,active,,VR2AR,Transceiver,2023-08-16,,,,79.0
stations_receivers.fid-331d9637_18f3e455cfc_43f1,SABMPA,DFOCanada,NW ATLANTIC,S105,Transceiver,46.02091,-59.04642,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,2,24.5
stations_receivers.fid-331d9637_18f3e455cfc_43f2,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N9,Transceiver,46.208,-59.12967,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,23.1
stations_receivers.fid-331d9637_18f3e455cfc_43f3,SABMPA,DFOCanada,NW ATLANTIC,S103,Transceiver,46.02125,-59.07238,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,42.0
stations_receivers.fid-331d9637_18f3e455cfc_43f4,SABMPA,DFOCanada,NW ATLANTIC,2021_005,Transceiver,45.98778,-59.27967,active,,VR2AR,Transceiver,2023-08-16,,,,93.3
stations_receivers.fid-331d9637_18f3e455cfc_43f5,SABMPA,DFOCanada,NW ATLANTIC,2021_014,Transceiver,45.988,-59.15853,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43f6,SABMPA,DFOCanada,NW ATLANTIC,N119,Transceiver,46.23071,-59.05889,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,3,34.3
stations_receivers.fid-331d9637_18f3e455cfc_43f7,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S3,Transceiver,46.02183,-59.00783,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,13.4
stations_receivers.fid-331d9637_18f3e455cfc_43f8,SABMPA,DFOCanada,NW ATLANTIC,N101,Transceiver,46.161,-59.27147,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,2,32.3
stations_receivers.fid-331d9637_18f3e455cfc_43f9,SABMPA,DFOCanada,NW ATLANTIC,2021_001,Transceiver,45.98766,-59.3335,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43fa,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N10,Transceiver,46.21183,-59.11783,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,39.5
stations_receivers.fid-331d9637_18f3e455cfc_43fb,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N16,Transceiver,46.2236,-59.08232,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,25.9
stations_receivers.fid-331d9637_18f3e455cfc_43fc,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S12,Transceiver,46.02183,-58.89117,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,47.3
stations_receivers.fid-331d9637_18f3e455cfc_43fd,SABMPA,DFOCanada,NW ATLANTIC,2021_034,Transceiver,46.04268,-58.91758,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43fe,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N18,Transceiver,46.23112,-59.05933,active,,VR2AR,Transceiver,2017-05-05,,2018-06-10,,56.5
stations_receivers.fid-331d9637_18f3e455cfc_43ff,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S6,Transceiver,46.02183,-58.96883,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,28.7
stations_receivers.fid-331d9637_18f3e455cfc_4400,SABMPA,DFOCanada,NW ATLANTIC,2021_018,Transceiver,45.98794,-59.10519,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4401,SABMPA,DFOCanada,NW ATLANTIC,2021_046,Transceiver,46.10146,-58.78514,active,,VR2AR,Transceiver,2023-08-16,,,,56.2
stations_receivers.fid-331d9637_18f3e455cfc_4402,SABMPA,DFOCanada,NW ATLANTIC,S105,Transceiver,46.02091,-59.04642,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,24.5
stations_receivers.fid-331d9637_18f3e455cfc_4403,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N4,Transceiver,46.18883,-59.18833,active,,VR2AR,Transceiver,2015-05-11,2016-04-17,2016-04-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4404,SABMPA,DFOCanada,NW ATLANTIC,2021_043,Transceiver,46.08696,-58.81787,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4405,SABMPA,DFOCanada,NW ATLANTIC,2021_013,Transceiver,45.98797,-59.17136,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4406,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S19,Transceiver,46.02175,-58.86465,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,0.0