FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_6af3,PATH.USFWSOT21,PATH,NE PACIFIC,BATTLE4-V,Acoustic,40.35439,-122.17536,active,,VR2W,Acoustic,2020-11-24,2021-09-16,2021-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6af4,PATH.USFWSOT21,PATH,NE PACIFIC,PAYNES2-V,Acoustic,40.25451,-122.17091,active,,VR2W,Acoustic,2019-07-25,2020-02-27,2020-02-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6af5,PATH.USFWSOT21,PATH,NE PACIFIC,BATTLE2-V,Acoustic,40.35352,-122.17648,active,,VR2W,Acoustic,2019-07-24,2020-03-16,2020-03-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6af6,PATH.USFWSOT21,PATH,NE PACIFIC,SALTCK1-V,Acoustic,40.14631,-122.15244,active,,VR2W,Acoustic,2018-07-19,,2019-02-06,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6af7,PATH.USFWSOT21,PATH,NE PACIFIC,ABVGCID1-V,Acoustic,39.80738,-122.05852,active,,VR2W,Acoustic,2018-07-19,,2019-01-25,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6af8,PATH.USFWSOT21,PATH,NE PACIFIC,IRVFNCH1-V,Acoustic,39.73144,-121.97292,active,,VR2W,Acoustic,2019-08-01,,2020-02-19,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6af9,PATH.USFWSOT21,PATH,NE PACIFIC,WOODSON1-V,Acoustic,39.91982,-122.08457,active,,VR2W,Acoustic,2019-02-05,2019-07-30,2019-07-26,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6afa,PATH.USFWSOT21,PATH,NE PACIFIC,MILLCONF1-V,Acoustic,40.03268,-122.1199,active,,VR2W,Acoustic,2021-09-19,2022-08-19,2022-08-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6afb,PATH.USFWSOT21,PATH,NE PACIFIC,COWCK5-V,Acoustic,40.45905,-122.22811,active,,VR2W,Acoustic,2019-04-17,2020-03-16,2020-03-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6afc,PATH.USFWSOT21,PATH,NE PACIFIC,BUTTEBR2-V,Acoustic,39.4571,-121.99525,active,,VR2W,Acoustic,2021-09-23,2022-05-04,2022-04-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6afd,PATH.USFWSOT21,PATH,NE PACIFIC,WOODSON1-V,Acoustic,39.91982,-122.08457,active,,VR2W,Acoustic,2022-08-19,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6afe,PATH.USFWSOT21,PATH,NE PACIFIC,BATTLE4-V,Acoustic,40.35439,-122.17536,active,,VR2W,Acoustic,2019-07-24,,2020-03-06,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6aff,PATH.USFWSOT21,PATH,NE PACIFIC,ABVGCID1-V,Acoustic,39.80738,-122.05852,active,,VR2W,Acoustic,2020-02-13,2020-02-13,2020-11-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b00,PATH.USFWSOT21,PATH,NE PACIFIC,JELLYS1-V,Acoustic,40.31769,-122.19079,active,,VR2W,Acoustic,2021-09-15,,2022-08-31,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b01,PATH.USFWSOT21,PATH,NE PACIFIC,BATTLE2-V,Acoustic,40.35352,-122.17648,active,,VR2W,Acoustic,2021-09-15,2022-08-31,2022-08-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b02,PATH.USFWSOT21,PATH,NE PACIFIC,ABVBUTTE1-V,Acoustic,39.48491,-121.99516,active,,VR2W,Acoustic,2022-04-27,2022-08-22,2022-08-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b03,PATH.USFWSOT21,PATH,NE PACIFIC,IRVFNCH2-V,Acoustic,39.73131,-121.97454,active,,VR2W,Acoustic,2021-09-16,2022-08-18,2022-08-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b04,PATH.USFWSOT21,PATH,NE PACIFIC,BUTTEBR3-V,Acoustic,39.45716,-121.99444,active,,VR2W,Acoustic,2019-07-31,2020-02-20,2020-02-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b05,PATH.USFWSOT21,PATH,NE PACIFIC,ABVGCID1-V,Acoustic,39.80738,-122.05852,active,,VR2W,Acoustic,2020-11-10,2021-09-18,2021-09-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b06,PATH.USFWSOT21,PATH,NE PACIFIC,BATTLE2-V,Acoustic,40.35352,-122.17648,active,,VR2W,Acoustic,2020-03-06,2020-11-25,2020-11-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b07,PATH.USFWSOT21,PATH,NE PACIFIC,SALTCK1-V,Acoustic,40.14631,-122.15244,active,,VR2W,Acoustic,2019-07-25,2020-11-19,2020-02-21,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b08,PATH.USFWSOT21,PATH,NE PACIFIC,BATTLE2-V,Acoustic,40.35352,-122.17648,active,,VR2W,Acoustic,2022-08-31,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b09,PATH.USFWSOT21,PATH,NE PACIFIC,SALTCK1-V,Acoustic,40.14631,-122.15244,active,,VR2W,Acoustic,2022-08-15,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b0a,PATH.USFWSOT21,PATH,NE PACIFIC,BUTTEBR2-V,Acoustic,39.4571,-121.99525,active,,VR2W,Acoustic,2019-01-25,2019-08-04,2019-07-31,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b0b,PATH.USFWSOT21,PATH,NE PACIFIC,IRVFNCH1-V,Acoustic,39.73144,-121.97292,active,,VR2W,Acoustic,2022-08-17,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b0c,PATH.USFWSOT21,PATH,NE PACIFIC,ABVGCID2-V,Acoustic,39.80589,-122.05802,active,,VR2W,Acoustic,2020-02-13,2020-11-20,2020-11-10,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b0d,PATH.USFWSOT21,PATH,NE PACIFIC,BUTTEBR3-V,Acoustic,39.45716,-121.99444,active,,VR2W,Acoustic,2019-01-25,2019-08-04,2019-07-31,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b0e,PATH.USFWSOT21,PATH,NE PACIFIC,COWCK4-V,Acoustic,40.45901,-122.2281,active,,VR2W,Acoustic,2021-09-15,2022-08-31,2022-08-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b0f,PATH.USFWSOT21,PATH,NE PACIFIC,SALTCK1-V,Acoustic,40.14631,-122.15244,active,,VR2W,Acoustic,2021-09-18,2022-08-15,2022-08-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b10,PATH.USFWSOT21,PATH,NE PACIFIC,PAYNES1-V,Acoustic,40.25531,-122.17325,active,,VR2W,Acoustic,2018-07-19,,2019-02-06,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b11,PATH.USFWSOT21,PATH,NE PACIFIC,SALTCK1-V,Acoustic,40.14631,-122.15244,active,,VR2W,Acoustic,2020-02-21,2020-11-24,2020-11-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b12,PATH.USFWSOT21,PATH,NE PACIFIC,COWCK6-V,Acoustic,40.45872,-122.22813,active,,VR2W,Acoustic,2021-09-15,2022-08-31,2022-08-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b13,PATH.USFWSOT21,PATH,NE PACIFIC,WOODSON1-V,Acoustic,39.91982,-122.08457,active,,VR2W,Acoustic,2020-11-09,2021-09-24,2021-09-18,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b14,PATH.USFWSOT21,PATH,NE PACIFIC,BATTLE4-V,Acoustic,40.35439,-122.17536,active,,VR2W,Acoustic,2019-02-07,2019-07-30,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b15,PATH.USFWSOT21,PATH,NE PACIFIC,PAYNES2-V,Acoustic,40.25451,-122.17091,active,,VR2W,Acoustic,2020-11-23,2021-09-23,2021-09-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b16,PATH.USFWSOT21,PATH,NE PACIFIC,BUTTEBR3-V,Acoustic,39.45716,-121.99444,active,,VR2W,Acoustic,2020-11-12,2021-09-24,2021-09-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b17,PATH.USFWSOT21,PATH,NE PACIFIC,PAYNES1-V,Acoustic,40.25531,-122.17325,active,,VR2W,Acoustic,2019-07-25,2020-02-27,2020-02-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b18,PATH.USFWSOT21,PATH,NE PACIFIC,WOODSON2-V,Acoustic,39.91819,-122.0862,active,,VR2W,Acoustic,2019-02-05,2019-02-05,2019-07-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b19,PATH.USFWSOT21,PATH,NE PACIFIC,BATTLE2-V,Acoustic,40.35352,-122.17648,active,,VR2W,Acoustic,2018-07-19,2019-02-07,2019-02-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b1a,PATH.USFWSOT21,PATH,NE PACIFIC,ABVGCID2-V,Acoustic,39.80589,-122.05802,active,,VR2W,Acoustic,2022-08-17,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b1b,PATH.USFWSOT21,PATH,NE PACIFIC,WOODSON1-V,Acoustic,39.91982,-122.08457,active,,VR2W,Acoustic,2020-02-25,2020-11-20,2020-11-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b1c,PATH.USFWSOT21,PATH,NE PACIFIC,MILLCONF2-V,Acoustic,40.03402,-122.11951,active,,VR2W,Acoustic,2020-11-09,2021-09-24,2021-09-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b1d,PATH.USFWSOT21,PATH,NE PACIFIC,SALTCK2-V,Acoustic,40.14566,-122.15106,active,,VR2W,Acoustic,2021-09-18,2022-08-15,2022-08-14,1,1.1
stations_receivers.fid-331d9637_18f3e455cfc_6b1e,PATH.USFWSOT21,PATH,NE PACIFIC,BUTTEBR3-V,Acoustic,39.45716,-121.99444,active,,VR2W,Acoustic,2018-07-19,,2019-01-25,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b1f,PATH.USFWSOT21,PATH,NE PACIFIC,WOODSON2-V,Acoustic,39.91819,-122.0862,active,,VR2W,Acoustic,2020-02-25,,2020-11-09,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b20,PATH.USFWSOT21,PATH,NE PACIFIC,IRVFNCH1-V,Acoustic,39.73144,-121.97292,active,,VR2W,Acoustic,2020-02-19,2020-11-20,2020-11-10,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b21,PATH.USFWSOT21,PATH,NE PACIFIC,BUTTEBR2-V,Acoustic,39.4571,-121.99525,active,,VR2W,Acoustic,2020-11-12,2021-09-24,2021-09-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b22,PATH.USFWSOT21,PATH,NE PACIFIC,ABVGCID2-V,Acoustic,39.80589,-122.05802,active,,VR2W,Acoustic,2021-09-16,2022-08-19,2022-08-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b23,PATH.USFWSOT21,PATH,NE PACIFIC,RBDD3-V,Acoustic,40.15232,-122.20215,active,,VR2W,Acoustic,2022-05-03,2022-06-09,2022-06-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b24,PATH.USFWSOT21,PATH,NE PACIFIC,IRVFNCH1-V,Acoustic,39.73144,-121.97292,active,,VR2W,Acoustic,2018-07-10,,2019-01-31,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b25,PATH.USFWSOT21,PATH,NE PACIFIC,MILLCONF2-V,Acoustic,40.03402,-122.11951,active,,VR2W,Acoustic,2021-09-23,2022-08-19,2022-08-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b26,PATH.USFWSOT21,PATH,NE PACIFIC,COWCK6-V,Acoustic,40.45872,-122.22813,active,,VR2W,Acoustic,2020-03-06,,2020-11-24,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b27,PATH.USFWSOT21,PATH,NE PACIFIC,JELLYS2-V,Acoustic,40.31775,-122.19111,active,,VR2W,Acoustic,2019-02-12,2019-07-30,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b28,PATH.USFWSOT21,PATH,NE PACIFIC,SALTCK2-V,Acoustic,40.14566,-122.15106,active,,VR2W,Acoustic,2019-02-12,,,,1.1
stations_receivers.fid-331d9637_18f3e455cfc_6b29,PATH.USFWSOT21,PATH,NE PACIFIC,SALTCK1-V,Acoustic,40.14631,-122.15244,active,,VR2W,Acoustic,2020-11-23,2021-09-18,2021-09-18,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b2a,PATH.USFWSOT21,PATH,NE PACIFIC,IRVFNCH2-V,Acoustic,39.73131,-121.97454,active,,VR2W,Acoustic,2019-01-31,2019-08-04,2019-08-01,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b2b,PATH.USFWSOT21,PATH,NE PACIFIC,MILLCONF2-V,Acoustic,40.03402,-122.11951,active,,VR2W,Acoustic,2019-02-06,2019-07-30,2019-07-26,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b2c,PATH.USFWSOT21,PATH,NE PACIFIC,BATTLE4-V,Acoustic,40.35439,-122.17536,active,,VR2W,Acoustic,2020-03-06,2020-11-25,2020-11-24,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b2d,PATH.USFWSOT21,PATH,NE PACIFIC,BUTTEBR2-V,Acoustic,39.4571,-121.99525,active,,VR2W,Acoustic,2020-02-20,2020-11-20,2020-11-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b2e,PATH.USFWSOT21,PATH,NE PACIFIC,PAYNES2-V,Acoustic,40.25451,-122.17091,active,,VR2W,Acoustic,2022-08-14,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b2f,PATH.USFWSOT21,PATH,NE PACIFIC,SALTCK2-V,Acoustic,40.14566,-122.15106,active,,VR2W,Acoustic,2019-07-25,2020-02-21,2020-02-21,1,1.1
stations_receivers.fid-331d9637_18f3e455cfc_6b30,PATH.USFWSOT21,PATH,NE PACIFIC,PAYNES1-V,Acoustic,40.25531,-122.17325,active,,VR2W,Acoustic,2021-09-17,2022-08-15,2022-08-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b31,PATH.USFWSOT21,PATH,NE PACIFIC,MILLCONF1-V,Acoustic,40.03268,-122.1199,active,,VR2W,Acoustic,2020-11-09,2021-09-24,2021-09-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b32,PATH.USFWSOT21,PATH,NE PACIFIC,PAYNES2-V,Acoustic,40.25451,-122.17091,active,,VR2W,Acoustic,2021-09-18,2022-08-15,2022-08-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b33,PATH.USFWSOT21,PATH,NE PACIFIC,WOODSON2-V,Acoustic,39.91819,-122.0862,active,,VR2W,Acoustic,2019-07-26,2020-02-26,2020-02-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b34,PATH.USFWSOT21,PATH,NE PACIFIC,JELLYS2-V,Acoustic,40.31775,-122.19111,active,,VR2W,Acoustic,2022-08-31,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b35,PATH.USFWSOT21,PATH,NE PACIFIC,MILLCONF1-V,Acoustic,40.03268,-122.1199,active,,VR2W,Acoustic,2018-07-19,,2019-02-06,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b36,PATH.USFWSOT21,PATH,NE PACIFIC,ABVBUTTE1-V,Acoustic,39.48491,-121.99516,active,,VR2W,Acoustic,2022-08-21,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b37,PATH.USFWSOT21,PATH,NE PACIFIC,MILLCONF2-V,Acoustic,40.03402,-122.11951,active,,VR2W,Acoustic,2022-08-19,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b38,PATH.USFWSOT21,PATH,NE PACIFIC,MILLCONF1-V,Acoustic,40.03268,-122.1199,active,,VR2W,Acoustic,2022-08-19,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b39,PATH.USFWSOT21,PATH,NE PACIFIC,SALTCK2-V,Acoustic,40.14566,-122.15106,active,,VR2W,Acoustic,2022-08-14,,,,1.1
stations_receivers.fid-331d9637_18f3e455cfc_6b3a,PATH.USFWSOT21,PATH,NE PACIFIC,COWCK6-V,Acoustic,40.45872,-122.22813,active,,VR2W,Acoustic,2022-08-31,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b3b,PATH.USFWSOT21,PATH,NE PACIFIC,COWCK4-V,Acoustic,40.45901,-122.2281,active,,VR2W,Acoustic,2019-04-17,2020-03-16,2020-03-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b3c,PATH.USFWSOT21,PATH,NE PACIFIC,BATTLE2-V,Acoustic,40.35352,-122.17648,active,,VR2W,Acoustic,2020-11-24,2021-09-16,2021-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b3d,PATH.USFWSOT21,PATH,NE PACIFIC,JELLYS1-V,Acoustic,40.31769,-122.19079,active,,VR2W,Acoustic,2018-07-19,2019-02-12,2019-02-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b3e,PATH.USFWSOT21,PATH,NE PACIFIC,JELLYS1-V,Acoustic,40.31769,-122.19079,active,,VR2W,Acoustic,2019-02-12,2019-07-30,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b3f,PATH.USFWSOT21,PATH,NE PACIFIC,IRVFNCH1-V,Acoustic,39.73144,-121.97292,active,,VR2W,Acoustic,2020-11-10,2021-09-17,2021-09-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b40,PATH.USFWSOT21,PATH,NE PACIFIC,IRVFNCH2-V,Acoustic,39.73131,-121.97454,active,,VR2W,Acoustic,2020-11-10,2021-09-17,2021-09-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b41,PATH.USFWSOT21,PATH,NE PACIFIC,ABVGCID2-V,Acoustic,39.80589,-122.05802,active,,VR2W,Acoustic,2018-07-19,2019-01-25,2019-01-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b42,PATH.USFWSOT21,PATH,NE PACIFIC,PAYNES1-V,Acoustic,40.25531,-122.17325,active,,VR2W,Acoustic,2019-02-06,2019-07-30,2019-07-25,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b43,PATH.USFWSOT21,PATH,NE PACIFIC,JELLYS2-V,Acoustic,40.31775,-122.19111,active,,VR2W,Acoustic,2020-06-16,2020-11-25,2020-11-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b44,PATH.USFWSOT21,PATH,NE PACIFIC,PAYNES2-V,Acoustic,40.25451,-122.17091,active,,VR2W,Acoustic,2020-02-26,2020-11-24,2020-11-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b45,PATH.USFWSOT21,PATH,NE PACIFIC,WOODSON2-V,Acoustic,39.91819,-122.0862,active,,VR2W,Acoustic,2020-11-09,2021-09-24,2021-09-18,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b46,PATH.USFWSOT21,PATH,NE PACIFIC,BATTLE4-V,Acoustic,40.35439,-122.17536,active,,VR2W,Acoustic,2021-09-15,2022-08-31,2022-08-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b47,PATH.USFWSOT21,PATH,NE PACIFIC,JELLYS2-V,Acoustic,40.31775,-122.19111,active,,VR2W,Acoustic,2021-09-15,2022-08-31,2022-08-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b48,PATH.USFWSOT21,PATH,NE PACIFIC,IRVFNCH2-V,Acoustic,39.73131,-121.97454,active,,VR2W,Acoustic,2020-02-19,2020-11-19,2020-11-10,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b49,PATH.USFWSOT21,PATH,NE PACIFIC,ABVGCID2-V,Acoustic,39.80589,-122.05802,active,,VR2W,Acoustic,2019-01-25,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b4a,PATH.USFWSOT21,PATH,NE PACIFIC,BATTLE2-V,Acoustic,40.35352,-122.17648,active,,VR2W,Acoustic,2019-02-07,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b4b,PATH.USFWSOT21,PATH,NE PACIFIC,BUTTEBR2-V,Acoustic,39.4571,-121.99525,active,,VR2W,Acoustic,2019-07-31,2020-02-20,2020-02-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b4c,PATH.USFWSOT21,PATH,NE PACIFIC,WOODSON2-V,Acoustic,39.91819,-122.0862,active,,VR2W,Acoustic,2021-09-18,,2022-08-19,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b4d,PATH.USFWSOT21,PATH,NE PACIFIC,BUTTEBR3-V,Acoustic,39.45716,-121.99444,active,,VR2W,Acoustic,2020-02-20,2020-11-20,2020-11-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b4e,PATH.USFWSOT21,PATH,NE PACIFIC,WOODSON2-V,Acoustic,39.91819,-122.0862,active,,VR2W,Acoustic,2018-07-19,,2019-02-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b4f,PATH.USFWSOT21,PATH,NE PACIFIC,COWCK4-V,Acoustic,40.45901,-122.2281,active,,VR2W,Acoustic,2020-11-24,2021-09-16,2021-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b50,PATH.USFWSOT21,PATH,NE PACIFIC,JELLYS2-V,Acoustic,40.31775,-122.19111,active,,VR2W,Acoustic,2020-11-24,2021-09-16,2021-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b51,PATH.USFWSOT21,PATH,NE PACIFIC,PAYNES2-V,Acoustic,40.25451,-122.17091,active,,VR2W,Acoustic,2019-02-06,2019-07-30,2019-07-25,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b52,PATH.USFWSOT21,PATH,NE PACIFIC,SALTCK2-V,Acoustic,40.14566,-122.15106,active,,VR2W,Acoustic,2020-02-21,,,,1.1
stations_receivers.fid-331d9637_18f3e455cfc_6b53,PATH.USFWSOT21,PATH,NE PACIFIC,COWCK4-V,Acoustic,40.45901,-122.2281,active,,VR2W,Acoustic,2020-03-06,2020-11-25,2020-11-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b54,PATH.USFWSOT21,PATH,NE PACIFIC,COWCK6-V,Acoustic,40.45872,-122.22813,active,,VR2W,Acoustic,2020-11-24,2021-09-16,2021-09-15,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b55,PATH.USFWSOT21,PATH,NE PACIFIC,IRVFNCH1-V,Acoustic,39.73144,-121.97292,active,,VR2W,Acoustic,2019-01-31,2019-08-04,2019-08-01,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b56,PATH.USFWSOT21,PATH,NE PACIFIC,WOODSON1-V,Acoustic,39.91982,-122.08457,active,,VR2W,Acoustic,2021-09-19,2022-08-19,2022-08-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b57,PATH.USFWSOT21,PATH,NE PACIFIC,PAYNES2-V,Acoustic,40.25451,-122.17091,active,,VR2W,Acoustic,2018-07-20,,2019-02-06,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b58,PATH.USFWSOT21,PATH,NE PACIFIC,IRVFNCH2-V,Acoustic,39.73131,-121.97454,active,,VR2W,Acoustic,2018-07-19,,2019-01-31,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b59,PATH.USFWSOT21,PATH,NE PACIFIC,IRVFNCH1-V,Acoustic,39.73144,-121.97292,active,,VR2W,Acoustic,2021-09-16,2022-08-19,2022-08-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b5a,PATH.USFWSOT21,PATH,NE PACIFIC,JELLYS1-V,Acoustic,40.31769,-122.19079,active,,VR2W,Acoustic,2020-06-16,2020-09-30,2020-09-30,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b5b,PATH.USFWSOT21,PATH,NE PACIFIC,COWCK4-V,Acoustic,40.45901,-122.2281,active,,VR2W,Acoustic,2022-08-19,2022-08-19,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b5c,PATH.USFWSOT21,PATH,NE PACIFIC,PAYNES1-V,Acoustic,40.25531,-122.17325,active,,VR2W,Acoustic,2022-08-14,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b5d,PATH.USFWSOT21,PATH,NE PACIFIC,IRVFNCH2-V,Acoustic,39.73131,-121.97454,active,,VR2W,Acoustic,2019-08-01,,2020-02-19,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b5e,PATH.USFWSOT21,PATH,NE PACIFIC,JELLYS1-V,Acoustic,40.31769,-122.19079,active,,VR2W,Acoustic,2022-08-31,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b5f,PATH.USFWSOT21,PATH,NE PACIFIC,MILLCONF1-V,Acoustic,40.03268,-122.1199,active,,VR2W,Acoustic,2019-02-06,2019-07-30,2019-07-26,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b60,PATH.USFWSOT21,PATH,NE PACIFIC,BATTLE4-V,Acoustic,40.35439,-122.17536,active,,VR2W,Acoustic,2018-07-19,2019-02-07,2019-02-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b61,PATH.USFWSOT21,PATH,NE PACIFIC,MILLCONF1-V,Acoustic,40.03268,-122.1199,active,,VR2W,Acoustic,2020-02-21,2020-11-11,2020-11-09,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b62,PATH.USFWSOT21,PATH,NE PACIFIC,BATTLE4-V,Acoustic,40.35439,-122.17536,active,,VR2W,Acoustic,2022-08-31,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b63,PATH.USFWSOT21,PATH,NE PACIFIC,PAYNES1-V,Acoustic,40.25531,-122.17325,active,,VR2W,Acoustic,2020-11-23,2021-09-18,2021-09-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b64,PATH.USFWSOT21,PATH,NE PACIFIC,ABVGCID1-V,Acoustic,39.80738,-122.05852,active,,VR2W,Acoustic,2019-08-01,,2020-02-13,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b65,PATH.USFWSOT21,PATH,NE PACIFIC,ABVGCID1-V,Acoustic,39.80738,-122.05852,active,,VR2W,Acoustic,2021-09-16,2022-08-19,2022-08-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b66,PATH.USFWSOT21,PATH,NE PACIFIC,MILLCONF1-V,Acoustic,40.03268,-122.1199,active,,VR2W,Acoustic,2019-07-26,,2020-02-21,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b67,PATH.USFWSOT21,PATH,NE PACIFIC,PAYNES1-V,Acoustic,40.25531,-122.17325,active,,VR2W,Acoustic,2020-02-26,2020-11-24,2020-11-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b68,PATH.USFWSOT21,PATH,NE PACIFIC,IRVFNCH2-V,Acoustic,39.73131,-121.97454,active,,VR2W,Acoustic,2022-08-17,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b69,PATH.USFWSOT21,PATH,NE PACIFIC,MILLCONF2-V,Acoustic,40.03402,-122.11951,active,,VR2W,Acoustic,2019-07-26,,2020-02-21,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b6a,PATH.USFWSOT21,PATH,NE PACIFIC,JELLYS1-V,Acoustic,40.31769,-122.19079,active,,VR2W,Acoustic,2020-11-24,2021-09-16,2021-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b6b,PATH.USFWSOT21,PATH,NE PACIFIC,WOODSON1-V,Acoustic,39.91982,-122.08457,active,,VR2W,Acoustic,2019-07-26,2020-02-26,2020-02-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b6c,PATH.USFWSOT21,PATH,NE PACIFIC,ABVBUTTE2-V,Acoustic,39.48314,-121.99413,active,,VR2W,Acoustic,2022-08-21,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b6d,PATH.USFWSOT21,PATH,NE PACIFIC,WOODSON1-V,Acoustic,39.91982,-122.08457,active,,VR2W,Acoustic,2018-07-19,,2019-02-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b6e,PATH.USFWSOT21,PATH,NE PACIFIC,MILLCONF2-V,Acoustic,40.03402,-122.11951,active,,VR2W,Acoustic,2018-07-19,,2019-02-06,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b6f,PATH.USFWSOT21,PATH,NE PACIFIC,ABVGCID2-V,Acoustic,39.80589,-122.05802,active,,VR2W,Acoustic,2020-11-10,2021-09-18,2021-09-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b70,PATH.USFWSOT21,PATH,NE PACIFIC,BUTTEBR2-V,Acoustic,39.4571,-121.99525,active,,VR2W,Acoustic,2018-07-19,,2019-01-25,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b71,PATH.USFWSOT21,PATH,NE PACIFIC,BUTTEBR3-V,Acoustic,39.45716,-121.99444,active,,VR2W,Acoustic,2021-09-23,2022-05-04,2022-04-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b72,PATH.USFWSOT21,PATH,NE PACIFIC,ABVGCID1-V,Acoustic,39.80738,-122.05852,active,,VR2W,Acoustic,2022-08-17,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b73,PATH.USFWSOT21,PATH,NE PACIFIC,ABVGCID2-V,Acoustic,39.80589,-122.05802,active,,VR2W,Acoustic,2019-08-01,,2020-02-13,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b74,PATH.USFWSOT21,PATH,NE PACIFIC,SALTCK1-V,Acoustic,40.14631,-122.15244,active,,VR2W,Acoustic,2019-02-06,2019-02-06,2019-07-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b75,PATH.USFWSOT21,PATH,NE PACIFIC,ABVGCID1-V,Acoustic,39.80738,-122.05852,active,,VR2W,Acoustic,2019-01-25,2019-08-04,2019-08-01,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b76,PATH.USFWSOT21,PATH,NE PACIFIC,WOODSON2-V,Acoustic,39.91819,-122.0862,active,,VR2W,Acoustic,2022-08-19,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b77,PATH.USFWSOT21,PATH,NE PACIFIC,MILLCONF2-V,Acoustic,40.03402,-122.11951,active,,VR2W,Acoustic,2020-02-21,2020-11-11,2020-11-09,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b78,PATH.USFWSOT21,PATH,NE PACIFIC,JELLYS1-V,Acoustic,40.31769,-122.19079,active,,VR2W,Acoustic,2019-07-24,2020-06-23,2020-06-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b79,PATH.USFWSOT21,PATH,NE PACIFIC,JELLYS2-V,Acoustic,40.31775,-122.19111,active,,VR2W,Acoustic,2019-07-24,2020-06-23,2020-06-16,1,0.0